"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,270,160,"Grand Champion","amir milan2","#9C8UPLR9J","Co-capo",8678,4339
2,248,280,"Grand Champion","فرهاد","#PYLV9YY8U","Anziano",8626,4313
3,570,0,"Grand Champion","༉ོི།༼MajiD༽།༉ོི","#QQPUPVVP","Co-capo",8535,4267
4,312,440,"Champion","Arad","#UQPLLQ8QJ","Co-capo",8191,4095
5,370,440,"Champion","farhad barzani","#8JP2LLG","Co-capo",8114,4057
6,356,240,"Champion","mahan behboodi","#22U2CJUJP","Anziano",8020,4010
7,366,0,"Champion","mohamadbehboodi","#Y20LPJ0","Anziano",8002,4001
8,252,280,"Master III","ph","#Y290JCQ02","Co-capo",7709,3854
9,240,320,"Master III","پویا جوان","#VJ8GU8C2P","Anziano",7663,3831
10,156,80,"Master III","amir12","#28GJL8V0","Anziano",7648,3824
11,524,280,"Master III","Mobar@z@","#U9U0YYPJ0","Anziano",7564,1891
12,86,360,"Master II","amir khan","#8QYCRRL8G","Anziano",7354,1838
13,68,320,"Master II","amir","#8RP892UVU","Anziano",7322,1830
14,36,160,"Master II","hiktor","#UJPJJYYYR","Anziano",7308,1827
15,190,240,"Master II","parsa 1","#LUG0JPC88","Co-capo",7301,1825
16,294,280,"Master II","abdolmajid","#VRCUU00U8","Anziano",7236,1809
17,0,0,"Master II","mohmmad","#2YQP0UPC8","Membro",7159,1789
18,48,0,"Master II","afsun","#UR9VQVL98","Anziano",7151,1787
19,0,0,"Master I","m.ajid","#P2LJP9QCP","Anziano",6841,1710
20,360,280,"Master I","mat!n","#VYLUQG0R0","Co-capo",6837,1709
21,132,360,"Master I","kitto","#8YUQ2UJ2V","Anziano",6773,812
22,462,416,"Master I","hamid33","#UVLCLRRVJ","Co-capo",6583,789
23,38,40,"Master I","علی","#ULPG2YJV0","Membro",6555,786
24,0,0,"Master I","مهرداد","#9Q2LQVG9R","Membro",6500,780
25,18,360,"Challenger III","amir.m","#U8RG8UYPY","Anziano",6334,760
26,244,0,"Challenger III","دختراریایی","#PC28CP08Q","Capo",6265,751
27,0,0,"Challenger III","baran","#UYYLRGCLU","Anziano",6030,723
28,0,240,"Challenger II","KINGEVIL","#VLP222VJP","Membro",5678,681
29,80,110,"Challenger II","✔️986✔️","#GCQU8L9U9","Anziano",5551,666
30,194,0,"Challenger II","ایرانا","#GVQVP29YG","Anziano",5512,661
31,162,200,"Challenger I","king","#UV08PLG92","Membro",5342,534
32,328,568,"Challenger I","peyman karmi","#VYYUQ90Y2","Anziano",5227,522
