"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Sudhi","#8PQCPVQQ","首领",8144,4072
2,10,10,"Master III","Neo","#CL0P9VUU","副首领",7619,3809
3,20,0,"Master II","asim","#8LVL9CPJ","副首领",7403,3701
4,0,0,"Master I","Dödel","#2P0UR9CJP","长老",6743,3371
5,0,20,"Master I","Mayyu","#L9LLVYL","副首领",6631,3315
6,0,0,"Master I","nash","#CYLCVLPLR","长老",6595,3297
7,0,0,"Master I","bruh","#G8LV9L890","长老",6590,3295
8,0,0,"Challenger III","Rey Wero","#2280UVP0U","长老",6090,3045
9,0,0,"Challenger II","626 (Stich)","#2QVQQPY8Q","长老",5898,2949
10,0,0,"Challenger II","ULTIMATE DRAGON","#8RVY0LCY","长老",5853,2926
11,0,0,"Challenger II","Lovely)","#PJ999RJLC","成员",5826,1456
12,0,0,"Challenger II","Asim89","#RPLUGP20Y","成员",5674,1418
13,0,0,"Challenger II","#Sahil","#QYV0JY00","成员",5559,1389
14,0,0,"Challenger I","Smurf","#C8Q20QGQQ","成员",5364,1341
15,0,0,"Challenger I","gamingdevil","#2V8UGRJ0V","长老",5335,1333
16,0,0,"Challenger I","J number 1","#2LQJUL82J","长老",5310,1327
17,0,0,"Challenger I","jaskaran khosa","#J2VU0PJP9","长老",5272,1318
18,0,0,"Challenger I","Surma Bhopali","#80GCGGG0J","成员",5178,1294
19,0,0,"Challenger I","The Rock","#2YLRG00CL","副首领",5173,1293
20,0,0,"Challenger I","Mehtab","#GJQU2CLLR","长老",5130,1282
21,0,0,"竞技场 14","*_~Özgür2.0~_*","#YC0PYV2L","成员",4883,585
22,0,0,"竞技场 13","legend j","#UGRLLVC2","成员",4200,504
23,0,0,"竞技场 10","Grukie210","#J0V22QUVL","成员",3229,387
24,0,0,"竞技场 14","Nightmare","#QG28QVCV","副首领",4606,552
25,0,0,"竞技场 14","NBB","#89GCJGC9Q","成员",4718,566
26,0,0,"竞技场 2","OK","#UC2LU8LQR","成员",507,60
27,0,0,"竞技场 13","Antiwatney","#P9VPVVRVY","成员",4200,504
28,0,0,"竞技场 5","qtikv","#GG2GJ8J8V","成员",1444,173
29,0,0,"竞技场 5","차차구","#J8YJQL0J","成员",1361,163
30,0,0,"竞技场 13","Chief","#8P8JU2PLL","副首领",4359,523
31,0,0,"竞技场 12","Naruto Uzumaki","#P0P2P0R0Y","成员",3800,380
32,0,0,"竞技场 12","harman sidhu","#VJQQR2PR","长老",4041,404
33,0,0,"竞技场 12","Targaryen","#8U2CP0Y8R","副首领",4032,403
34,0,0,"竞技场 12","مژگان","#QGQ02GGQQ","成员",4002,400
35,0,0,"竞技场 12","The KnightRider","#9JUP2PC9","副首领",4001,400
36,0,0,"竞技场 12","Mayyu","#282YCL99J","副首领",4001,400
37,0,0,"竞技场 12","Neo 1","#2QCV92PQU","副首领",4001,400
