"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","F.Raupp","#2898JVU","Membre",9000,4500
2,252,240,"Grand Champion","⚡⚡PHANTOM ⚡⚡","#2P29CPJP","Aîné",8501,4250
3,75,0,"Champion","Álvaro Daniel","#VJ9UP29Q","Chef",8378,4189
4,70,0,"Champion","garciahard013","#UCJ8LRC2R","Aîné",8281,4140
5,0,0,"Champion","veto","#UC28JCJRY","Aîné",8256,4128
6,119,0,"Champion","OA","#GQJ9L8C8","Chef adjoint",8153,4076
7,0,0,"Champion","LULA LADRAO","#J0QUUY9","Membre",8122,4061
8,230,240,"Champion","Swonyi","#2RU8PPLP0","Aîné",8034,4017
9,16,0,"Champion","SORRY","#UY2JCR9P2","Membre",8012,4006
10,8,0,"Master III","Nildinho","#298CQ8RVV","Membre",7915,3957
11,276,0,"Master III","resk","#LCPPJP80U","Membre",7886,1971
12,138,240,"Master III","vinishow","#LUL2JQ8JU","Aîné",7816,1954
13,79,120,"Master III","HemersonVinicio","#VC8UL8GV","Aîné",7708,1927
14,154,160,"Master III","EVE","#RC20008VY","Membre",7705,1926
15,10,40,"Master III","coringadas.xp","#URUQP2GQP","Membre",7591,1897
16,51,180,"Master III","BD_Ayron","#U80QG82PY","Membre",7500,1875
17,343,0,"Master III","Gabriel","#G2LUYYV","Membre",7500,1875
18,336,280,"Master II","BLACK CITY","#JURRU2YJU","Chef adjoint",7475,1868
19,74,160,"Master II","DILEY","#RPLUR2QQ","Membre",7422,1855
20,8,160,"Master II","petcho","#CYV9G9VG","Membre",7415,1853
21,155,0,"Master II","Fê BarbaFuriosa","#9RJV9Q99","Membre",7294,875
22,430,280,"Master II","Willzinho","#V8U80909V","Membre",7276,873
23,0,0,"Master II","Fehplayer","#2JQQYL9L2","Membre",7186,862
24,0,0,"Master II","BrenoXD","#2RU8PPURJ","Membre",7160,859
25,106,240,"Master II","UnD_SlayeR","#P0LQCVJQ","Membre",7150,858
26,68,120,"Master II","roxxJr","#YJ2GUU9PR","Membre",7072,848
27,8,0,"Master II","TijoliN CR™","#82LLJ8QRC","Chef adjoint",7067,848
28,0,0,"Master II","Diogomat11","#8QPCULCRJ","Membre",7000,840
29,58,40,"Master I","Ulisses","#8U098V8RP","Membre",6963,835
30,182,240,"Master I","Musashi","#J8C2Q2VY2","Chef adjoint",6883,825
31,27,40,"Master I","El mago","#9JUP8QVJG","Membre",6877,687
32,88,40,"Master I","Ziul_21","#R8PU09G","Membre",6862,686
33,100,152,"Master I","Leozera","#Q8U8RGQU9","Membre",6825,682
34,34,120,"Master I","Tsukasa","#JQ29V028L","Membre",6781,678
35,0,0,"Master I","tibumzinho","#PQ2CPJVYC","Membre",6767,676
36,0,0,"Master I","JotaGamerBR10","#2Y8VPQGLQ","Membre",6767,676
37,16,80,"Master I","hugo","#9L9Q0LLG","Membre",6734,673
38,26,0,"Master I","meu pato","#U9GURQVRG","Membre",6719,671
39,18,160,"Master I","XxDkxx","#VLLYJC8P2","Aîné",6693,669
40,7,0,"Master I","Mafioso ⚡⚡","#C0CGLVL0P","Membre",6689,668
41,20,40,"Master I","∆×SuspecT×∆","#P9LYURPU","Membre",6685,200
42,20,40,"Master I","Piquis","#2VR2QURJ9","Membre",6679,200
43,8,0,"Master I","vaito","#2QPG09PYG","Membre",6624,198
44,0,0,"Master I","Luska","#2Q2C2PCLC","Membre",6596,197
45,0,40,"Master I","alanxbrasil","#2PLVRG22J","Membre",6540,196
46,74,190,"Master I","Esteves","#8C8089PU0","Membre",6533,195
47,0,0,"Master I","bandido.sx","#829U002CG","Membre",6528,195
48,8,40,"Challenger III","-T.B-","#YYV299QR","Aîné",6157,184
49,0,0,"Challenger III","jhasson natan","#2YLJC8VPJ","Membre",6078,182
