"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","oscarmint","#99QG29VVC","Membro",8207,4103
2,36,0,"Master III","LG","#9YR8UYU8J","Membro",7863,3931
3,58,88,"Master III","cMeep-","#UYJ9L2YGP","Anziano",7727,3863
4,56,59,"Master III","Tristin","#20VL9UGVV","Capo",7670,3835
5,26,20,"Master III","l34J4","#YP8YRRPP9","Co-capo",7593,3796
6,0,32,"Master I","Dylan Von Slopp","#UVGY8QP0G","Anziano",6808,3404
7,0,0,"Master I","Big Meaty","#LJJ02V8C9","Co-capo",6556,3278
8,0,0,"Challenger II","69LilJack","#80CPP28YL","Co-capo",5694,2847
9,23,0,"Challenger I","cvmnmeister","#RVYQY9GVY","Co-capo",5269,2634
10,0,0,"Arena 12","mugenji","#RYUUPGR8J","Membro",3915,1957
11,0,0,"Arena 12","AvrageBrownMale","#RRR9CPP0J","Membro",3809,952
12,0,0,"Arena 6","Thanores","#CVRUG2VC8","Membro",1784,446
13,0,0,"Arena 6","billy the kid","#YYUQ00UYL","Membro",1651,412
14,0,0,"Arena 3","PapaSchmupie","#9UR82290P","Anziano",863,215
