"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,52,16,"Master II","UsTa","#QPQ28VLQV","Membre",7220,3610
2,0,0,"Master II","wt44","#G2L0YYYQY","Membre",7030,3515
3,1,8,"Master I","TryLoNN","#CY0GLR22Q","Membre",6591,3295
4,0,0,"Master I","Renaissance","#CRC20G09C","Membre",6559,3279
5,0,0,"Challenger III","MrBonjuer","#82J8URLG","Membre",6382,3191
6,26,8,"Challenger III","kralclash","#LQ8CJVC9L","Membre",6370,3185
7,0,0,"Challenger III","mabdullah","#JC90V0UVC","Membre",6365,3182
8,24,30,"Challenger III","Sensei","#UPJUQGY0R","Membre",6090,3045
9,0,0,"Challenger III","GOLME","#LCGQC9L2C","Membre",6000,3000
10,0,0,"Challenger II","TUĞRULOZYANIK53","#V8VGP2U2","Membre",5899,2949
11,0,0,"Challenger II","AkifŞenel","#G8QV2VJ0Y","Membre",5878,1469
12,0,0,"Challenger II","FUTIK LEYN2314","#Y8UR89CQC","Membre",5770,1442
13,0,0,"Challenger I","Talha61","#G02LJLCLL","Chef adjoint",5245,1311
14,0,0,"Challenger I","Rwoonzy`TR","#8RGJUQP0Y","Membre",5240,1310
15,0,0,"Challenger I","martis53","#P09GR90RV","Membre",5019,1254
16,0,0,"Arène 13","PikaaRun","#JYPGV8900","Chef",4317,1079
17,0,0,"Arène 12","Leiolo","#G9PG8J0PU","Membre",3836,959
18,0,0,"Arène 11","Muro","#CGG08CG0L","Membre",3573,893
19,0,0,"Arène 11","53MeMiR53","#PQ0G0YQC2","Membre",3403,850
20,0,41,"Arène 10","-MS-","#J8LG8VG0C","Membre",3307,826
21,0,0,"Arène 9","muhammettt","#8QL9R9GC9","Membre",2743,329
22,0,0,"Arène 8","osman","#8G0QV0P0Y","Membre",2409,289
23,0,0,"Arène 8","Zat-ı Şahane","#V0JPVYJ80","Membre",2374,284
24,0,0,"Arène 7","tyrzn","#JU88GQVLU","Membre",2140,256
25,0,0,"Arène 7","Ohayo Darling","#J9P9C0G8Y","Membre",2030,243
26,0,0,"Arène 6","FIRAT BORU","#LJP0020R0","Membre",1975,237
27,0,0,"Arène 6","Daekky","#RRQR8C9C0","Membre",1627,195
28,0,0,"Arène 6","Ferid","#PG8Y09CCC","Membre",1613,193
29,0,0,"Arène 9","rocio","#CJ0V98G0L","Membre",2600,312
30,0,0,"Arène 5","lyrax","#CGCJVVC20","Membre",1300,156
31,0,0,"Arène 14","hakan","#99C9G8VYG","Membre",4744,474
32,0,0,"Arène 6","eğitimci emo","#UVCLYJLJP","Membre",1812,181
33,0,0,"Arène 4","zehtim:-)","#UL8V8JY82","Membre",1155,115
34,0,0,"Arène 5","Demyan","#CYVUU22CC","Membre",1308,130
35,0,0,"Arène 5","Husika","#CQLLRL28C","Membre",1456,145
