"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,175,280,"Champion","Bilbo","#YPQP299LV","القائد",8121,4060
2,76,160,"Master III","Jiayeet","#PPVQ209QU","عضو",7590,3795
3,8,40,"Master II","Harambe","#22UV0JJQV","عضو",7353,3676
4,0,0,"Master II","piloko 2.0","#29LU9LR82","عضو",7297,3648
5,0,0,"Master II","Infeeri","#G0CG80G9","عضو",7202,3601
6,206,120,"Master II","CloudyPea","#8PUVY0UYP","عضو",7168,3584
7,110,160,"Master II","josh da man!","#PJUYU8U9","عضو",7007,3503
8,100,100,"Master I","Someasianchild","#8CLPGPJJQ","عضو",6628,3314
9,0,0,"Master I","slash","#JV09RRYP","عضو",6586,3293
10,99,40,"Master I","Ban MK","#GJCLGPQQ0","عضو",6509,3254
11,216,270,"Challenger III","Melon Lord","#CUJVUQRGP","عضو",6446,1611
12,0,0,"Challenger III","was1anman","#YYLJV2GVL","عضو",6281,1570
13,0,0,"Challenger III","Aspirant","#G092PYCP","عضو",6191,1547
14,63,0,"Challenger III","TheOfficialJim","#8J0PGU0R8","عضو",6030,1507
15,0,40,"Challenger III","chunkyloverjohn","#R0CJ82QL2","عضو",6030,1507
16,36,70,"Challenger III","Raven777","#88RJPGQVV","عضو",6000,1500
17,0,0,"Challenger II","Afro Alan","#29JQ8LRC8","قائد مساعد",5897,1474
18,10,0,"Challenger II","ryan","#2UVP2VYP","عضو",5882,1470
19,0,0,"Challenger II","OmPatel","#29QU2RQR","عضو",5867,1466
20,23,80,"Challenger II","ArchyMVP","#U8VJ9J8PG","عضو",5805,1451
21,0,0,"Challenger II","M Awesome","#2JUY0PL92","عضو",5771,692
22,56,64,"Challenger I","Men Enjoye","#VJQ0U088V","عضو",5441,652
23,208,0,"Challenger I","gorf","#JRUYYYP90","قائد مساعد",5418,650
24,0,0,"Challenger I","Aqua","#YPJCRURJ","عضو",5327,639
25,0,0,"Challenger I","Gunnertrapper","#PC9UY2GYQ","عضو",5308,636
26,0,0,"الساحة 11","BloodShrike","#CJG2PJ9JV","عضو",3452,414
27,38,0,"الساحة 11","Noot Noot","#PLLQRRC0J","عضو",3449,413
28,0,0,"الساحة 13","wehf","#GJP092LJU","عضو",4396,527
