"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,69,0,"Champion","kyle","#PLQJR000C","长老",8034,4017
2,152,0,"Master III","waleed","#2PC2RLCY8","首领",7594,3797
3,222,10,"Master III","wissam","#2CPJJ8JPP","副首领",7571,3785
4,18,0,"Master II","محمود","#VCC8QLRC","长老",7330,3665
5,0,0,"Master II","fadio","#JVCV0LVL","副首领",7268,3634
6,0,0,"Master II","الماهر✅♣","#2YP08U29G","副首领",7144,3572
7,0,120,"Master II","YoungThuG","#YRL8V899","副首领",7088,3544
8,20,40,"Master II","Combatiente","#ULGVJP8UU","成员",7014,3507
9,0,0,"Master II","IBA1","#PY8CL020","成员",7000,3500
10,46,0,"Master I","Flashn","#2GGLPG98","副首领",6926,3463
11,36,0,"Master I","amayreh","#P0P820GPJ","成员",6833,1708
12,182,320,"Master I","Benja","#V020U0QVV","成员",6799,1699
13,76,0,"Master I","....","#VLLYQLGQJ","长老",6519,1629
14,0,0,"Challenger III","JosueOsoPanda","#YVG8U0JV","成员",6274,1568
15,156,248,"Challenger III","AfDroBatizTa","#P90P2VQV","副首领",6264,1566
16,72,160,"Challenger III","T/T≠N™","#JJGGC92GY","成员",6256,1564
17,16,40,"Challenger III","ProXnoober","#RQ8PLGPL9","长老",6144,1536
18,20,40,"Challenger III","my.b.a.l.s.itch","#CYUCVYYVY","成员",6003,1500
19,0,0,"Challenger III","LR","#RRRJPR8J","成员",6001,1500
20,0,0,"Challenger II","Mr-president","#VUJ90G8VV","成员",5886,1471
21,0,0,"Challenger II","احمد غارس","#U9Y2VJVGV","成员",5840,700
22,43,120,"Challenger II","TikTok vu.ul","#PV0LGP8R2","长老",5832,699
23,8,0,"Challenger II","BetterCallh","#U0QGPR889","成员",5829,699
24,38,0,"Challenger II","Amro","#9QUYUCY","成员",5675,681
25,0,0,"Challenger II","Dar-18-kun","#V2UY29R9C","成员",5660,679
26,55,40,"Challenger II","zaina","#RUGPJ8888","成员",5635,676
27,0,0,"Challenger II","alosh","#YU0Y9U22U","成员",5569,668
28,0,0,"Challenger I","HglitchH","#C90GGLURJ","成员",5384,646
29,10,0,"Challenger I","XXLOAYXX","#UYQ8P8VLJ","长老",5191,622
30,0,0,"Challenger I","raneem","#CJGL0L0G2","成员",5185,622
31,20,0,"Challenger I","Shenglela","#Y0RQ0RVQ8","副首领",5091,509
32,16,0,"Challenger I","Kilwa_Zuldek","#8ULC2VRUV","副首领",5075,507
33,0,0,"竞技场 14","Eyas","#G0JV2VUV2","长老",4817,481
34,21,40,"竞技场 14","iisaba","#UVUCV8UJ8","长老",4813,481
35,0,0,"竞技场 14","aAah","#YCJGJYUV0","成员",4616,461
36,0,0,"竞技场 13","ZaidNajjar","#99JCP2UQP","成员",4327,432
37,0,0,"竞技场 12","Manipulator","#VQRRG9J9C","成员",4155,415
38,72,190,"竞技场 10","timooo","#UG8YVQLVU","长老",3000,300
