"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,81,120,"Royal Champion","King wallakys","#2CL89RRJ","Elder",9000,4500
2,56,80,"Royal Champion","[ V.I.N.H.U ]","#89JYQU8Y","Co-Leader",9000,4500
3,96,40,"Grand Champion","Bizurado01","#RVCLYQ2JP","Člen",8688,4344
4,83,0,"Champion","_Vini","#LQQ92YC0","Elder",8356,4178
5,18,0,"Champion","perilli446","#JPYV2U28L","Elder",8225,4112
6,0,0,"Champion","shauncarneiro","#V8C90GPQ","Elder",8178,4089
7,274,240,"Master III","jaoveg77","#GJY2PPJ98","Elder",7826,3913
8,48,40,"Master III","Hank OP","#P99RJ20J0","Leader",7760,3880
9,124,280,"Master III","KevinRT","#QJQL9PL8","Elder",7706,3853
10,112,0,"Master III","MAIA","#PYCLPYCPL","Člen",7677,3838
11,106,40,"Master III","Schwietzer","#P9RGC2QCR","Člen",7528,1882
12,0,0,"Master II","Fênix","#8P2U8UVVJ","Elder",7328,1832
13,52,80,"Master II","•NICØLAS™","#9CLGY028Y","Člen",7197,1799
14,28,200,"Master II","MARIDÃO","#2CJ2PC02U","Člen",7150,1787
15,0,0,"Master II","MALVADAOx","#22Y88GGU8","Člen",7125,1781
16,371,40,"Master II","Gg iz","#2JR909R8L","Člen",7122,1780
17,126,200,"Master II","Gabriel","#LPVL8PYVR","Člen",7119,1779
18,34,80,"Master II","Beren","#ULU2UGCL2","Člen",7097,1774
19,0,0,"Master II","NetStorm","#8YG9PV2RJ","Člen",7066,1766
20,41,80,"Master II","ythalo","#2VJUYLUJ","Člen",7057,1764
21,64,120,"Master II","vt.sousa","#2G8VPPV22","Člen",7030,843
22,112,200,"Master II","ZACKzinxl","#QVL0J8LQL","Člen",7001,840
23,114,0,"Master I","DZ-Lyes","#8Q20L9UUQ","Člen",6889,826
24,174,0,"Master I","xandao","#9CYQ92RLY","Člen",6772,812
25,0,0,"Master I","RedSeven","#V82VY8GU2","Člen",6707,804
26,10,0,"Master I","verdi","#C8L2PCC9J","Elder",6671,800
27,0,0,"Master I","Bia B-army","#YU0LGC9PQ","Elder",6649,797
28,64,290,"Master I","Moura_88","#L9882PGL0","Člen",6605,792
29,18,0,"Master I","♡Vanessa♡","#200RQ2JLV","Člen",6593,791
30,0,0,"Master I","Gutierrz","#L28J0R22G","Elder",6543,785
31,84,160,"Challenger II","V.I.N.H.O.2","#CCUV02C09","Člen",5562,556
