"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,288,292,"Champion","luisão","#U2CJ80Y2L","Anziano",8062,4031
2,219,333,"Master III","daviiigomeee","#LUYUGU2J0","Capo",7783,3891
3,193,224,"Challenger III","lmrl_25","#2RG2PRUVR","Membro",6349,3174
4,132,0,"Challenger III","dybala7","#89QC0V8LU","Membro",6345,3172
5,42,0,"Challenger III","Daniel","#RV8GYUCVR","Membro",6024,3012
6,0,0,"Challenger II","daviid21","#R2LQ0Y0QG","Membro",5797,2898
7,8,40,"Challenger II","samulim","#CLJ29PL8R","Membro",5659,2829
8,139,33,"Challenger II","Pablo04","#8RYGGRPG","Anziano",5504,2752
9,224,323,"Challenger I","Luciia","#C9CPVQPGY","Co-capo",5329,2664
10,0,0,"Challenger I","Franelpro07","#JJ0RV8022","Membro",5265,2632
11,0,0,"Challenger I","MarquerasXD","#RPGRQL0G8","Membro",5247,1311
12,0,0,"Challenger I","SHISHIGANG","#PQQYU09RJ","Membro",5090,1272
13,0,0,"Arena 1","el masa cre","#VVP0890Q8","Membro",31,7
