"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","fix","#PC2L99JP","Üye",7486,3743
2,173,0,"Master II","mar","#GCJ82PUJ","Yardımcı lider",7230,3615
3,10,0,"Master II","antonio","#CYQQJVCQ8","Üye",7154,3577
4,94,80,"Master II","Trappt Wappy","#Q2LU00L2J","Büyük",7128,3564
5,293,0,"Master II","caractato","#8QPGCRUPU","Lider",7000,3500
6,0,0,"Master II","Ares","#VJJ9JQQ0R","Büyük",7000,3500
7,31,0,"Master I","yair","#V9L0LCCQJ","Üye",6777,3388
8,118,320,"Master I","PHABERNOS MATAO","#PYPYPQR0P","Yardımcı lider",6769,3384
9,295,40,"Master I","la pesca","#RPP8LUC02","Büyük",6701,3350
10,505,590,"Master I","Dario","#UCUCCJCUU","Büyük",6586,3293
11,0,0,"Challenger III","antroccas","#C2QGU0R8J","Büyük",6258,1564
12,188,120,"Challenger III","SK_Danii♥️","#U2JQCP90Q","Üye",6117,1529
13,242,408,"Challenger III","vix_7","#CVV9C0CJY","Büyük",6102,1525
14,171,120,"Challenger III","javierin","#CCP2RYYVC","Üye",6064,1516
15,0,0,"Challenger III","Manuelgg","#L888LPGG9","Üye",6000,1500
16,0,0,"Challenger II","almaMadero","#V00RL8P9","Üye",5972,1493
17,94,240,"Challenger II","yair","#ULLVYYRLJ","Üye",5929,1482
18,94,80,"Challenger II","amum","#2PRUGVVRL","Üye",5890,1472
19,425,580,"Challenger II","rwpo","#V9VLG8U0Y","Büyük",5870,1467
20,152,0,"Challenger II","javi primo","#902Q0CUJ8","Üye",5777,1444
21,0,50,"Challenger II","HeadsHunter","#VU929U9QU","Üye",5589,670
22,0,0,"Challenger II","Donovan","#C98R2L8P0","Üye",5560,667
23,0,0,"Challenger I","niki","#RGPC88R","Yardımcı lider",5492,659
24,0,0,"Challenger I","Legoness","#8YYRP9V0","Yardımcı lider",5415,649
25,44,0,"Challenger I","ʀᴇᴅʏ❤︎ᴍᴀᴛʜᴇᴏಠ_ಠ","#GQ9CPJUC9","Üye",5286,634
26,0,0,"Challenger I","Adolfo_Hitler","#CYY9Y02UV","Üye",5151,618
27,30,0,"Challenger I","abcdef","#C2CVCR90U","Üye",5042,605
28,286,440,"13 Arena","jpm97","#UV2UVY99P","Büyük",4352,522
29,0,0,"12 Arena","awita clon","#U9V0CG299","Üye",3896,467
30,334,280,"12 Arena","Guillwm9","#UVCG8QL8Y","Üye",3865,463
31,0,40,"12 Arena","Emlli el 2.6","#U2VJGRRUG","Üye",3864,386
32,62,0,"11 Arena","Leonidas 69","#CV9YRRC09","Üye",3584,358
33,96,166,"9 Arena","Rubenalvess_","#VC0YGRU99","Üye",2875,287
34,191,300,"9 Arena","Marc","#CUJ8LU20U","Üye",2854,285
35,0,30,"9 Arena","mamutico33","#U8Y99PJGJ","Üye",2791,279
36,30,90,"9 Arena","ButaneroPuter0","#UGYCVRR0Q","Üye",2688,268
37,0,0,"8 Arena","anguji2.0","#JLJVQQQL9","Üye",2334,233
38,26,0,"8 Arena","Noah","#UQGGJCCCY","Üye",2325,232
39,6,0,"8 Arena","tryhard1999","#UYGV9RULP","Üye",2307,230
40,0,0,"8 Arena","pedrogamerxd","#CGV2CJ2YR","Üye",2300,230
41,0,0,"7 Arena","San_Lock.23","#V2QLLJ9VV","Üye",2202,66
42,92,130,"7 Arena","Proyemir","#UU0L0LULG","Üye",2058,61
43,14,20,"6 Arena","gesulas","#ULLL89020","Üye",1953,58
44,0,0,"6 Arena","mumu2","#CCGJ2VPL0","Üye",1750,52
45,0,0,"6 Arena","El insano CR7","#ULJG229RR","Üye",1693,50
46,28,0,"6 Arena","manolou999","#UGYPJG9CJ","Üye",1601,48
47,0,0,"7 Arena","proadam","#G929U0P0P","Üye",2231,66
