"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,269,260,"Royal Champion","SaMu9177","#89PLLVQP8","Anziano",9000,4500
2,138,40,"Royal Champion","koko","#82LUP9U8","Anziano",9000,4500
3,136,130,"Royal Champion","Brayan","#P00GP0PVL","Co-capo",9000,4500
4,0,0,"Royal Champion","pq soy tan mnco","#C2R8YRL8P","Membro",9000,4500
5,25,0,"Royal Champion","Albert:)","#8UVUY0JYL","Anziano",9000,4500
6,222,240,"Royal Champion","IamBRAZZERS","#80GR9Y0LC","Capo",9000,4500
7,0,0,"Grand Champion","leafar","#2CV0G0JPL","Membro",8782,4391
8,10,0,"Grand Champion","KorozMxm","#2CGPV8Y20","Anziano",8728,4364
9,0,0,"Grand Champion","Leonchis","#CVLCQ0GQ","Membro",8702,4351
10,26,40,"Grand Champion","Alexis Iván","#88298P8VR","Membro",8627,4313
11,50,0,"Champion","rincones","#2QY8RCP2Y","Co-capo",8485,2121
12,62,160,"Champion","DaftWolf UwU","#PYR2UJUPR","Membro",8296,2074
13,0,0,"Champion","Javier","#LU02RPURC","Membro",8293,2073
14,0,0,"Champion","sumeedBore12","#2PJUQY022","Membro",8222,2055
15,138,0,"Champion","PepeDek","#YJL2L0QL","Membro",8157,2039
16,8,80,"Champion","raulyt24","#9Y28Y0PPQ","Membro",8143,2035
17,28,0,"Champion","SK EDWING参","#JGVJ2QLQG","Membro",8085,2021
18,0,0,"Champion","Royal Army","#89JV0QPUJ","Membro",8044,2011
19,160,200,"Champion","castillo7424","#P2CPU802C","Membro",8015,2003
20,48,40,"Master III","Luis","#GRLC20PYQ","Membro",7880,1970
21,28,0,"Master III","irving","#2VLY2QRUQ","Membro",7838,940
22,0,0,"Master III","AzztecWolf","#U9R0Y9Y8Q","Membro",7824,938
23,78,80,"Master III","RCJ","#QGG0UV8RQ","Membro",7767,932
24,0,0,"Master III","marco!!","#8GVVL9Y2","Co-capo",7741,928
25,0,0,"Master III","Manuel...","#90LLGPY0","Membro",7623,914
26,0,0,"Master III","N4JER4","#Y8CYY29","Membro",7578,909
27,0,0,"Master III","I Rnow44","#C9PUJ9Q22","Membro",7551,906
28,38,40,"Master III","Feli.","#8VCQJU98G","Membro",7530,903
29,52,0,"Master III","El pepe","#C8RGLU22Q","Membro",7530,903
30,125,240,"Master III","I Karnage","#PLUJL2YRR","Membro",7513,901
31,8,40,"Master III","ᴳᵒᵈ᭄꧁ＭＥＸＩＣＡＮＯツ꧂","#YYGQ8YPUJ","Membro",7507,750
32,34,70,"Master II","Bubba","#YPQC890Q9","Membro",7426,742
33,0,0,"Master II","RedDemon","#V9P0RCLC","Membro",7396,739
34,0,0,"Master II","Ale","#UVV80PPJ","Membro",7377,737
35,0,0,"Master II","PACHIS","#RLJCQLVYG","Membro",7348,734
36,0,0,"Master II","JOSELUIS","#22PJC2P","Membro",7320,732
37,0,0,"Master II","IKER","#Y9GVLRJUV","Membro",7298,729
38,72,0,"Master II","toallin","#YPG0GQQ99","Membro",7275,727
39,3,40,"Master II","Shark","#LL2JUL02C","Membro",7216,721
40,0,0,"Master II","&lt;c3&gt;Archives&lt;/c","#Y8R2PG2Q","Membro",7144,714
41,0,0,"Master II","CharlyCharly","#2YG0QJJLV","Membro",7129,213
42,10,0,"Master II","Bey snow","#90PCLCV9L","Membro",7122,213
43,0,0,"Master II","YahirXc","#8QCVUJYUQ","Membro",7118,213
44,24,40,"Master II","Nova","#YCR8YLCRR","Membro",7063,211
45,0,0,"Master II","Aldair™","#LQQUP290L","Membro",7060,211
46,0,80,"Master II","Gustavo30","#8JGQJ2898","Membro",7038,211
47,0,0,"Master II","Limer Z •√•","#P0YQ20L00","Membro",7033,210
48,0,0,"Master II","Martin Z9029","#92G9PGLYG","Membro",7007,210
49,0,0,"Master I","AnttonMarduk","#92QQLPQ2J","Membro",6685,200
