"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","pavan","#9CLLY220Q","Mitglied",7563,3781
2,0,0,"Master I","zeus","#8CLCUQ899","Mitglied",6591,3295
3,0,0,"Arena 12","Axel","#PVLJC8R9","Mitglied",4172,2086
4,0,0,"Arena 11","Ausbilder Jonas","#LURRLUR9G","Mitglied",3430,1715
5,0,0,"Arena 11","Nathan","#PYQGCYPC2","Mitglied",3501,1750
6,0,0,"Arena 12","☠ Nils ☠","#CUPYUJC2","Mitglied",4001,2000
7,0,0,"Arena 12","SEITEN AUF NULL","#Y0QYR0UYY","Anführer",4001,2000
8,0,0,"Arena 12","MOEEN","#2L2L9JRQQ","Ältester",4001,2000
9,0,0,"Arena 12","DerSchleifer","#82QVYYGGC","Ältester",4001,2000
10,0,0,"Arena 12","Borqer","#LRR9LV8R0","Mitglied",4001,2000
11,0,0,"Arena 12","King Coco","#89RUQUQL","Mitglied",4001,1000
