"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","emannuel","#2C9PJGR8C","Membro",6801,3400
2,20,0,"Master I","herói warrior","#8CJGUVV20","Capo",6704,3352
3,0,0,"Master I","Smokeweed","#Q2V2GURGC","Membro",6694,3347
4,50,0,"Challenger III","Otávio","#QYG09L9V9","Anziano",6309,3154
5,0,0,"Challenger III","Vicky","#8VY9QGPGY","Membro",6275,3137
6,0,0,"Challenger III","vinicim 07","#2VQGUPG2L","Membro",6182,3091
7,0,0,"Challenger III","Wg","#8Q820CU8G","Co-capo",6124,3062
8,0,0,"Challenger III","Decotinho","#UU9JRYVGV","Membro",6063,3031
9,0,0,"Challenger III","POWER GUIDÃO","#VJJLGJGCY","Anziano",6046,3023
10,0,0,"Challenger III","thalles esko","#U0QRGJGJQ","Membro",6032,3016
11,0,0,"Challenger III","João Lins","#2JYGCCPPC","Membro",6032,1508
12,10,70,"Challenger II","INF-ᴍᴇɴᴏʀᴢ™","#QQPRCRQYQ","Membro",5816,1454
13,0,0,"Challenger II","Canabis","#LPVGYRV8C","Membro",5735,1433
14,0,0,"Challenger II","HakonBR","#CCUJ80VV2","Membro",5536,1384
15,88,20,"Challenger II","BAN","#V92VC0VQ2","Co-capo",5500,1375
16,0,20,"Challenger II","belly","#PLL82890U","Anziano",5500,1375
17,0,0,"Challenger I","gutigama 88","#CVCCRL0YV","Membro",5438,1359
18,5,80,"Challenger I","PÃO COM OVO","#UPPV0J0RL","Anziano",5383,1345
19,0,0,"Challenger I","Zaraki Kenpachi","#UYV08R898","Membro",5239,1309
20,68,0,"Challenger I","xlBERNARDOlx","#8LQPCJ9V9","Anziano",5164,1291
21,76,90,"Challenger I","fantasma","#CVU8QJLUR","Anziano",5000,600
22,0,0,"Arena 13","vitor","#8UR898YUR","Membro",4474,536
23,0,0,"Arena 13","Dri","#LJ90202G8","Membro",4401,528
24,0,0,"Arena 13","♧AL3MÃO♧","#QP8PQGCRV","Membro",4379,525
25,0,0,"Arena 13","carol","#L008Y9J8U","Anziano",4352,522
26,0,0,"Arena 13","JooVin","#GJPJC0L92","Membro",4246,509
27,0,0,"Arena 12","JJ %","#U09L2Q9CU","Membro",3922,470
28,0,16,"Arena 12","Emanuel","#U2UYY0UU9","Membro",3870,464
29,0,0,"Arena 12","jppppp09","#C8RQCCLJC","Membro",3866,463
30,0,0,"Arena 10","Belly","#VLJ8JVCJ9","Anziano",3200,384
31,0,0,"Arena 9","THIAGO_912","#VY280PPUG","Membro",2910,291
32,0,0,"Arena 9","Daniel","#VPJ9J98UQ","Anziano",2777,277
33,0,0,"Arena 9","Sahze","#C02VG2RQ9","Membro",2746,274
34,0,0,"Arena 9","elio","#UUQJ2U9V2","Anziano",2641,264
35,0,0,"Arena 8","tobis","#VYUL0V8J9","Membro",2300,230
