"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,376,40,"Royal Champion","Mà","#C2RL8J02","Colíder",9000,4500
2,326,0,"Royal Champion","redxpearl","#P82YQGG99","Colíder",9000,4500
3,152,160,"Grand Champion","明天你还是否爱我","#22QYR80RJ","Miembro",8746,4373
4,24,40,"Grand Champion","keke64","#2CRJYCVLU","Veterano",8588,4294
5,8,0,"Grand Champion","KHANTANGRI","#PGQLJ0Q9U","Miembro",8566,4283
6,324,200,"Champion","Atschumpeter","#JJRY0VGG","Veterano",8345,4172
7,136,0,"Champion","MaxWeLL","#9PRG89G9","Veterano",8278,4139
8,154,80,"Champion","marco","#VYVRQYRU","Veterano",8213,4106
9,0,0,"Champion","Ninja Banane","#90R0GC2","Veterano",8211,4105
10,16,0,"Champion","Juan Patrick","#V9VJR08JY","Miembro",8198,4099
11,96,320,"Champion","zo","#8VLRJQ0CR","Veterano",8000,2000
12,315,80,"Master III","El TiGomTi","#8C2V9Q89","Líder",7853,1963
13,28,0,"Master III","PsychoKiller","#L8PQLLJUJ","Veterano",7841,1960
14,0,0,"Master III","Barberousse","#8V2J8J902","Veterano",7825,1956
15,116,0,"Master III","Leeloo240","#9U00LG9C","Colíder",7797,1949
16,494,544,"Master III","Mowgli","#YR9L9YYY","Colíder",7769,1942
17,90,0,"Master III","Vinzf22","#PPC2LCCQ","Veterano",7649,1912
18,70,200,"Master III","quefron","#JY02JQ8GG","Miembro",7646,1911
19,54,0,"Master III","Stan'","#CQGVGLUL","Colíder",7631,1907
20,0,0,"Master III","zizpote","#YG89JUUCU","Miembro",7617,1904
21,160,200,"Master III","Doubibi","#2CV2UL2C2","Colíder",7608,912
22,200,330,"Master II","lewoif","#2CPPVVR8Q","Colíder",7429,891
23,114,40,"Master II","Karen","#RCV2282G","Colíder",7219,866
24,110,260,"Master II","moi","#CQQQ22Y98","Veterano",7120,854
25,677,520,"Master II","Tuabihtryk","#CJCJ2QYUV","Miembro",7120,854
26,182,280,"Master II","sixco44","#2J9290YR2","Miembro",7091,850
27,0,0,"Master I","Frantzy","#8YPGYQVLV","Veterano",6853,822
28,374,304,"Master I","Agathe","#PP2VY8PV","Miembro",6841,820
29,32,120,"Master I","Loïc70","#PVLQ2CR92","Veterano",6838,820
30,118,240,"Master I","GANNICUS","#JUYRJ829C","Miembro",6535,784
31,0,0,"Challenger III","clemouch","#QCRPPJ2V8","Miembro",6236,623
32,168,320,"Challenger III","Agathews","#P0228CCR8","Miembro",6232,623
33,126,240,"Challenger III","SP_Hugo","#QPP9CJQJ","Miembro",6115,611
34,0,0,"Challenger III","Huso","#GUR82J9RY","Miembro",6019,601
35,0,0,"Challenger II","pegador","#YY9LUQ9CY","Miembro",5825,582
36,75,240,"Challenger II","im-END","#JQ2RURGY","Miembro",5604,560
37,0,0,"Challenger II","POULET DU 74","#CU2GQ9JRG","Miembro",5503,550
38,0,0,"Challenger II","Nightdog","#YYVPJRVVR","Miembro",5500,550
39,102,200,"Challenger I","Uxde367","#G9RY8Y2R9","Miembro",5382,538
40,8,40,"Challenger I","WARYTUTUJEFA","#JLP2QRU90","Miembro",5380,538
41,133,360,"Challenger I","La gaufre","#U8QRCJC2C","Veterano",5019,150
