"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger I","Luxifer","#J89QVY9GJ","Membre",5228,2614
2,0,0,"Challenger I","El JS ®","#LYQYL8CPG","Membre",5204,2602
3,0,0,"Challenger I","Draken","#JVCL8CGR0","Chef",5018,2509
4,0,0,"Arène 6","《BAŞKAN》","#CGUGPU8V0","Membre",1975,987
5,0,0,"Arène 4","sér","#LCRJLJ29V","Membre",1120,560
6,0,0,"Arène 3","Só5k","#UPCLU2GR0","Membre",812,406
7,0,0,"Arène 2","Demon","#CPJGULVRG","Membre",345,172
8,0,0,"Arène 6","tobi","#JUGJP2YR0","Membre",1600,800
9,0,0,"Arène 1","Axel","#V0C0V8YL0","Membre",164,82
10,0,0,"Arène 12","ディエゴモラ","#P8QCRQLGQ","Membre",3825,1912
11,0,0,"Arène 13","Sir Nasty","#YCRJUY0PU","Membre",4348,1087
12,0,0,"Arène 7","richsix","#Q9U9PCLL8","Membre",2226,556
13,0,0,"Arène 9","ÖDCFC","#UPQCC0QV2","Membre",2720,680
14,0,0,"Arène 12","Alexander","#CYGJJLQCU","Membre",3932,983
15,0,0,"Arène 5","fernando","#JVCQRCG2C","Membre",1451,362
16,0,0,"Arène 1","cord10","#V8J9GJ92Y","Membre",57,14
17,0,0,"Arène 2","Loz","#CRUVVC0GJ","Membre",401,100
18,0,0,"Arène 0","BENJIELGREÑAS","#CLRUYY92Q","Membre",0,0
19,0,0,"Arène 1","BENJIELGREÑAS","#CLJ0YCRQQ","Membre",30,7
20,0,0,"Arène 1","Alikhodayari89","#C8V8Q0RUL","Membre",0,0
