"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","meshy","#VY80GVU89","Medlem",7623,3811
2,0,0,"Master I","nio","#9PGJR808","Medledare",6827,3413
3,0,0,"Challenger III","LightningV","#PVYU22V2C","Elder",6244,3122
4,0,0,"Challenger II","x-man","#CJL0V0PUC","Medlem",5784,2892
5,0,0,"Challenger I","oh_brother000","#YCVU0CQR2","Medlem",5290,2645
6,10,0,"Challenger I","Siko Tapali","#JJYVPU9Y2","Medlem",5110,2555
7,0,0,"Arena 14","DreamCatcher","#2UU2RQ8U","Ledare",4833,2416
8,0,0,"Arena 12","GG_BUDDY_GG","#GUR0LYL9J","Medlem",3833,1916
9,0,0,"Arena 11","Pro_Dishwasher","#8VVCJGQ8","Medlem",3787,1893
10,0,0,"Arena 10","Zorvath","#88QU90JQ","Medlem",3057,1528
11,0,0,"Arena 7","MamasBoy","#CY9JCL2YJ","Medlem",2245,561
12,0,0,"Arena 7","skibidi toilet","#ULRPPQ028","Medlem",2103,525
13,0,10,"Arena 6","kobanas","#UGPGVVUVL","Medlem",1978,494
14,0,0,"Arena 5","poo","#VG9LJRQVG","Medlem",1512,378
15,0,0,"Arena 5","gold","#VUQVR9YGU","Medlem",1503,375
16,0,0,"Arena 4","genosis","#VL0QP9VUG","Medlem",1038,259
17,0,0,"Arena 3","amogus","#VLRYQV9QV","Medlem",716,179
18,0,0,"Arena 3","chxeto","#ULVGCGPYJ","Medlem",708,177
19,0,0,"Arena 3","oh_father000","#VGYJ2G0QP","Medlem",669,167
20,0,0,"Arena 3","TrueNorthStrong","#99Q9P2YRJ","Medlem",601,150
21,0,0,"Arena 3","dungudungu","#ULQYL88CP","Medlem",600,72
22,0,0,"Arena 2","inar","#VYGU8UYJY","Medlem",344,41
23,0,0,"Arena 7","mikkiYT","#CJ9R002","Medlem",2210,265
24,0,0,"Arena 9","CoconutIsland","#9RJLPLJCR","Medlem",2729,327
25,0,0,"Arena 7","EZIOTHEGAMER","#2YV92U9U2","Medlem",2239,268
26,0,0,"Arena 1","RARRI-CODM","#RPLJ92UVQ","Medlem",219,26
27,0,0,"Arena 3","jessethorp","#8CCPRYQVJ","Medlem",841,100
28,0,0,"Arena 3","Miki2002","#208YCQVRP","Medlem",910,109
29,0,0,"Arena 2","Macaroni","#P82Q8QUGL","Medlem",558,66
30,0,0,"Arena 3","FireOsprey","#Y88PYJPJ9","Medlem",732,87
31,0,0,"Arena 1","spatpat","#PGPU2VPP9","Medlem",291,29
32,0,0,"Arena 5","Luffy","#9JL00U9VC","Medledare",1301,130
33,0,0,"Arena 3","kaMILKA","#PQ0UPJQPC","Medlem",600,60
34,0,0,"Arena 5","Tokohood","#P99YU9PGC","Medlem",1446,144
35,0,0,"Arena 3","Charles|||","#8L2QL0JJU","Medlem",780,78
36,0,0,"Arena 4","lightingV","#P8P8RG9V8","Medlem",1206,120
37,0,0,"Arena 6","Ibsy","#UUPCC9UQ","Medlem",1872,187
38,0,0,"Arena 8","Crimson","#8G9UPLP9","Medlem",2264,226
39,0,0,"Arena 7","Sefilofi","#Y2JVVRJP","Elder",2106,210
40,0,0,"Arena 7","Manu","#9G2GPJVR","Elder",2072,207
41,0,0,"Arena 3","JammyWammy","#P09RCC9CU","Medlem",927,27
42,0,0,"Arena 2","MATATA","#9UGVP9YQG","Medlem",404,12
43,0,0,"Arena 2","ţòãhøľą","#P20RR8QG8","Medlem",618,18
44,0,0,"Arena 1","Brickface","#PLJYCJVG9","Medlem",333,9
45,0,0,"Arena 3","POKO4LIFE","#9VV9VLGRU","Medlem",948,28
46,0,0,"Arena 2","Molly","#P09GCYLRC","Medlem",516,15
47,0,0,"Arena 1","SherbertMear","#2YP0U9GRY","Medlem",364,10
48,0,0,"Arena 2","Tipene.Eruera","#9CRYCQ2QL","Medlem",421,12
49,0,0,"Arena 4","Bubbles","#9LVUQUYRV","Elder",1158,34
