"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,350,200,"Royal Champion","King^^Petir","#2QYQL9GY","副首领",9000,4500
2,104,20,"Grand Champion","snouck","#2V0PCRYC","首领",8870,4435
3,313,240,"Champion","'K'","#Q898Y0LV9","副首领",8490,4245
4,124,10,"Champion","WindStorm","#9UYGQQLG","副首领",8132,4066
5,38,0,"Master III","azroyOzil","#9VG8Y9Y8","副首领",7884,3942
6,205,180,"Master III","Ashnowe","#L8CGU202","成员",7845,3922
7,28,0,"Master III","hongzer","#28VCP9CQ0","副首领",7796,3898
8,54,120,"Master III","NamiN Okaii","#22JYLCJ8","副首领",7680,3840
9,372,0,"Master III","WakDan","#9PVR22G2J","副首领",7661,3830
10,0,0,"Master III","KoMenG","#2J8UGL0QP","成员",7652,3826
11,10,360,"Master III","MVP°P€z°","#2Y998UGQL","长老",7530,1882
12,0,0,"Master II","ZY","#JYL9G2G8Y","副首领",7315,1828
13,0,0,"Master II","SkullScar","#CVVR0LRYC","长老",7282,1820
14,0,0,"Master II","HOLLIBOB","#Q8CLLPVU","成员",7223,1805
15,312,240,"Master II","Joshua NYX","#2JCU9VGPL","副首领",7219,1804
16,124,144,"Master II","corla55","#JPQUUQLGQ","成员",7200,1800
17,36,80,"Master II","Joey Tng","#GLUJCQ9L","成员",7123,1780
18,38,0,"Master II","shah","#QRQCG0UV","长老",7086,1771
19,51,114,"Master II","bung","#CUGUG9CGR","成员",7060,1765
20,202,320,"Master II","Derrick","#88829PRL","成员",7032,1758
21,10,40,"Master II","Trouble Maker","#VYCVQ2V","成员",7030,843
22,84,120,"Master II","王者","#RYU9YUP0L","成员",7018,842
23,45,0,"Master II","Abam Cha","#280U8LYY2","成员",7012,841
24,8,10,"Master II","skyline star","#290YYCR0","成员",7000,840
25,84,160,"Master I","HARIZ","#8JJURY8RL","成员",6797,815
26,40,120,"Master I","XxNOTHINGxX","#QLPJJYU0V","成员",6770,812
27,292,360,"Master I","Speeddy","#CUC8JJL9P","成员",6713,805
28,53,120,"Master I","what? t.. f…","#URLJP0LRY","成员",6710,805
29,0,0,"Master I","alejandroramos","#VV99JPLP","成员",6638,796
30,10,120,"Master I","毒蘑菇","#CQP8QR290","成员",6613,793
31,16,0,"Master I","pukima","#9GR990LGG","成员",6571,657
32,158,20,"Master I","BPRDan","#U29UJLV9","长老",6563,656
33,0,0,"Master I","潇洒城","#8VCU0999","成员",6561,656
34,160,120,"Master I","papa","#LJL90GYQJ","成员",6533,653
35,241,240,"Master I","Pak Ghoz","#P9L9YJVR","成员",6530,653
36,66,152,"Master I","SuperWeng","#PCGVRY99","成员",6502,650
37,0,0,"Challenger III","Orang","#PJQCLGVU2","成员",6344,634
38,66,120,"Challenger III","nasssare","#8CQGPJ8Q","成员",6297,629
39,20,40,"Challenger III","EpanTrozz","#G8C0LR0QJ","成员",6216,621
40,0,0,"Challenger III","Zukry","#9Q2CPU8J","成员",6159,615
41,18,40,"Challenger III","VaLenTiNo RosSi","#9VG2Q2Q8","成员",6128,183
42,0,120,"Challenger II","来啦!","#90PGC2L9J","成员",5913,177
43,281,270,"Challenger II","dildinicha","#V98PCL9LQ","成员",5839,175
44,65,160,"Challenger II","DoNn","#RUJYYC00V","成员",5801,174
45,173,200,"Challenger II","wicked","#8JLYYC00","成员",5785,173
46,557,352,"Challenger II","IKillYou","#VL29CJYJL","成员",5740,172
47,0,0,"Challenger II","asar","#UV0UPQJY0","成员",5722,171
48,70,80,"Challenger II","Akyulus","#G990VYR","成员",5567,167
49,474,360,"Challenger I","Amr","#U29LYPPQQ","成员",5104,153
50,0,0,"竞技场 12","maizatul&lt;3","#J90CC20GU","成员",4003,120
