"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","luiz supremo","#YU9RYU2VV","Lider",7613,3806
2,0,0,"Challenger III","ZINEDINE ZIDANE","#U8JY8Q9V8","Membro",6330,3165
3,0,0,"Challenger III","Arthur lolli","#UYPRULQLQ","Membro",6010,3005
4,0,0,"Challenger I","SmOck","#PGP0JQJVG","Membro",5267,2633
5,0,0,"Arena 12","Gonçalo","#9QLY8GV08","Membro",4004,2002
6,0,0,"Arena 11","YANI_YT","#UL0PLQP2R","Membro",3624,1812
7,0,0,"Arena 11","PG gamer","#YJRPQGJRL","Membro",3400,1700
8,0,0,"Arena 7","_-SASUKE-_","#JCVU8LYU8","Membro",2145,1072
9,0,0,"Arena 7","luiz","#CPLRU9GUU","Membro",2000,1000
10,0,0,"Arena 6","dt","#ULQPVVGGJ","Membro",1986,993
11,0,0,"Arena 5","LILITH","#JRRYC0RLY","Membro",1362,340
12,0,0,"Arena 3","lionsppk","#VY29R80VC","Membro",610,152
13,0,0,"Arena 1","RAINmZx","#UYL8YJUJY","Membro",112,28
