"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Angel愛","#2UCJ9GUJJ","Co-leider",7057,3528
2,0,0,"Master II","Brono06","#CUVLQ9R99","Co-leider",7033,3516
3,8,54,"Master I","FOXYX777 TTV","#JU82UVL8Y","Leider",6858,3429
4,18,16,"Master I","patetinha","#RC9GJC82","Lid",6680,3340
5,0,0,"Challenger III","THZINN","#J2JJ8LV0U","Lid",6294,3147
6,0,0,"Challenger III","FOXYX700 TTV","#RLYYPCYQJ","Co-leider",6032,3016
7,44,0,"Challenger II","RENK","#U9RC2V2RY","Oudste",5639,2819
8,0,0,"Challenger I","bbddhh","#YPQJQL209","Oudste",5023,2511
9,0,0,"Arena 13","careca","#CRQQPVJQY","Lid",4404,2202
10,0,0,"Arena 12","LUAe","#U9C2QJYRP","Oudste",3871,1935
