"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,128,0,"Royal Champion","⭐️BELOVED⭐️","#9GLVQ80Y","Member",9000,4500
2,148,130,"Royal Champion","Hayden","#992R2LP80","Member",9000,4500
3,0,0,"Master III","윤봉길","#8CQ0C90L","Leader",7706,3853
4,172,120,"Master II","JoshYim","#P9CYCC8Q0","Member",7039,3519
5,133,142,"Master I","펩시","#90PVJJ29L","Member",6607,3303
6,0,1,"Master I","hojun","#YYL2L89L","Member",6554,3277
7,0,0,"Master I","very good","#VRLYLVYPV","Member",6500,3250
8,0,0,"Challenger III","Nekosaiko#ФωФ","#RRV89U9J8","Member",6413,3206
9,0,0,"Challenger III","제에로코올라","#RJGGP99YL","Member",6400,3200
10,0,0,"Challenger III","Seonggeun","#LR8UCUVLR","Member",6290,3145
11,0,0,"Challenger III","Jo까","#2YCU980U9","Member",6285,1571
12,126,144,"Challenger III","jackmeen","#29Y2VR2G","Member",6243,1560
13,54,224,"Challenger II","Coldplaymania","#9VGULCCR8","Member",5512,1378
14,0,0,"Challenger I","드루와","#29C2J9U02","Member",5385,1346
15,0,0,"Challenger I","showmaker","#P0VLRPLRL","Member",5277,1319
16,0,0,"Arena 1","띵곡","#VC9V9909Q","Elder",183,45
