"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,32,0,"Champion","Bowler8","#2PULLLG8R","Líder",8004,4002
2,10,134,"Master III","william","#P882JVJ0Y","Colíder",7560,3780
3,0,40,"Master II","⚡️","#RQJ28RURV","Colíder",7153,3576
4,34,0,"Master II","RozzaMcDozza","#GR8JR0QGC","Miembro",7033,3516
5,0,0,"Master I","Ryder","#Q0LQVJYJY","Miembro",6722,3361
6,16,0,"Master I","eggy","#LVV2QYYU0","Miembro",6594,3297
7,32,0,"Challenger III","chupapy","#J8J92PJQU","Miembro",6287,3143
8,0,0,"Challenger III","nut","#Y89V90VVL","Miembro",6252,3126
9,0,0,"Challenger III","hayden","#C9GGR0V8Y","Miembro",6249,3124
10,40,0,"Challenger III","Gus","#QQUGPQU8R","Miembro",6199,3099
11,0,0,"Challenger III","griff!","#CYPRJLLPL","Miembro",6074,1518
12,10,0,"Challenger III","Illchay","#8P9V2Y0J","Miembro",6060,1515
13,0,0,"Challenger II","nob rider","#LYLQ29P2","Miembro",5844,1461
14,0,0,"Challenger II","Adgerbay","#UYR99CULV","Miembro",5638,1409
15,0,0,"Challenger II","come_biscuit","#RGYGU08J0","Miembro",5535,1383
16,0,0,"Challenger I","noah","#PVCLQYVJU","Colíder",5158,1289
17,0,0,"Challenger I","getpegged","#RQ0LYYYRC","Miembro",5153,1288
18,0,0,"Challenger I","D͙a͙n͙e͙","#RPLU2P2G8","Miembro",5122,1280
19,0,0,"Arena 14","william2","#RGGJ20RR0","Miembro",4904,1226
20,0,0,"Arena 14","lukeypukey123","#QLLLPYC2V","Miembro",4630,1157
21,0,0,"Arena 14","Andre","#8JQGUQ8","Miembro",4600,552
22,0,0,"Arena 13","THICC BOI","#P0J028LCP","Miembro",4311,517
23,0,0,"Arena 13","noah””””””","#J0892V9PJ","Miembro",4206,504
24,0,0,"Arena 12","lilburger","#CR9VGJL2J","Miembro",3994,479
25,0,0,"Arena 11","jarvis","#RV2VYLYC9","Miembro",3800,456
26,0,0,"Arena 11","TheOGsmegma","#VQ0V9GG9U","Miembro",3613,433
27,0,0,"Arena 11","BlountzZ","#C889CUL98","Miembro",3476,417
28,0,0,"Arena 10","Blueblaze073930","#L2GQUVYR9","Miembro",3001,360
29,0,0,"Arena 9","Ty_Kamikaze","#J9YC2RP9G","Miembro",2850,342
30,0,0,"Arena 9","angus","#JVL9GRGQR","Miembro",2815,337
31,0,0,"Arena 9","touch you lots","#UL280Y0JU","Miembro",2813,281
32,0,0,"Arena 9","Jarvis.","#9LCRUY9VC","Miembro",2795,279
33,0,0,"Arena 9","moozie pooz","#R9PVGPUUL","Miembro",2600,260
34,0,0,"Arena 6","✡️","#JUGYQ98CL","Miembro",1661,166
35,0,0,"Arena 5","snappy","#UYG980J8C","Miembro",1330,133
36,0,0,"Arena 4","jai","#UYLJ8PU80","Miembro",1186,118
37,0,0,"Arena 4","esderftyuioopp","#PCULPRC8Y","Miembro",1091,109
38,0,0,"Arena 2","bruhski","#CUC9P2PUY","Miembro",457,45
39,0,0,"Arena 2","hugo","#CY88UJUPG","Miembro",325,32
40,0,0,"Arena 2","monke","#CP2U9LV00","Veterano",316,31
41,0,0,"Arena 1","grannyscheese","#UQGL92PLG","Miembro",152,4
42,0,0,"Arena 1","koby","#UQ9GV9CQ9","Miembro",92,2
43,0,0,"Arena 4","nikan","#CG2RC98UU","Miembro",1079,32
44,0,0,"Arena 6","tana xx","#J902LCRGJ","Miembro",1974,59
45,0,0,"Arena 8","jarvis 2.0","#LLLJ8CR0Q","Miembro",2525,75
46,0,0,"Arena 8","Dnaeξχνσνχκ","#JJG9029GG","Miembro",2363,70
