"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,60,190,"Royal Champion","ゆーと","#908VP08L","Aîné",9000,4500
2,20,0,"Royal Champion","FCポーンこむこむハブ2","#2QCR0P9VQ","Aîné",9000,4500
3,163,200,"Royal Champion","kassan","#PU02GUP","Aîné",9000,4500
4,308,0,"Royal Champion","だいき","#8YCRCQRQ8","Aîné",9000,4500
5,8,40,"Royal Champion","kome rise2","#PRRJLV9RJ","Membre",9000,4500
6,30,40,"Royal Champion","s17s","#YCVY88RGR","Membre",9000,4500
7,224,160,"Grand Champion","CROWN","#20PRQY8C8","Chef",8841,4420
8,210,80,"Grand Champion","2&gt;ケツ","#9L9Q8CG0Q","Aîné",8800,4400
9,304,0,"Grand Champion","ASHITAKA","#9YL2RRLUC","Aîné",8761,4380
10,0,0,"Grand Champion","TeamBober","#P299LL0C","Aîné",8580,4290
11,10,120,"Champion","idiot","#U0QCV9L89","Membre",8486,2121
12,228,240,"Champion","こう","#PQ2JR92J","Membre",8354,2088
13,10,40,"Champion","dol","#PVLGVPYR8","Membre",8327,2081
14,0,0,"Champion","tellmy","#P0UV9YJY0","Membre",8309,2077
15,83,180,"Champion","セイタク","#GVCGLCULJ","Aîné",8178,2044
16,44,120,"Champion","ムロヨワシ","#8C20CQGGV","Aîné",8140,2035
17,292,256,"Champion","BANANA MAN","#CQJ0JYJYJ","Aîné",8124,2031
18,86,230,"Champion","白石剛2@ラグビー部性顧問","#2RQGJYQPQ","Membre",8088,2022
19,114,240,"Champion","カリンチェ","#2PU80RQGP","Aîné",8057,2014
20,56,40,"Master III","ポーク","#92VQUQR9","Membre",7760,1940
21,38,0,"Master III","ねも","#Y8LRP992Y","Membre",7757,930
22,34,0,"Master III","じん","#2JQUYRV29","Membre",7672,920
23,372,280,"Master III","ユー","#YG9L880JV","Aîné",7663,919
24,0,0,"Master III","ゆーた","#Y9QYV2Y8L","Aîné",7526,903
25,195,160,"Master III","クマオ","#2C2PPP0CV","Membre",7500,900
26,396,270,"Master III","おっぱっぴー","#8PCPU0CL","Aîné",7500,900
27,288,160,"Master II","みつき","#90G0PPJQ0","Aîné",7330,879
28,0,0,"Master II","yamapita gram","#908CLY2YC","Membre",7264,871
29,42,0,"Master II","やたなはら","#922QRJYCY","Membre",7214,865
30,42,160,"Master II","うちはイタチ","#Y099C899J","Aîné",7134,856
31,0,0,"Master II","LOVE","#PYJLJRJR","Membre",7091,709
32,0,40,"Master II","ユウ","#Q2LQVQ0U","Aîné",7061,706
33,124,200,"Master I","Hyk sr","#YUCG8GQ2U","Aîné",6899,689
34,36,0,"Master I","zebra","#Y88U9PYJ","Membre",6803,680
35,20,80,"Master I","あおげ","#UULYPCP0J","Membre",6755,675
36,0,0,"Master I","あははは","#9LRVGJ280","Membre",6624,662
37,126,240,"Master I","kai☆","#VGLQJQPV","Aîné",6620,662
38,30,0,"Master I","ns","#V20U2RL0L","Membre",6540,654
39,26,80,"Challenger III","あお","#U0L8QUGJY","Membre",6347,634
40,70,80,"Challenger II","ラン","#9G2GC9R9Y","Chef adjoint",5666,566
41,0,0,"Challenger II","men","#VGPCG8GGR","Membre",5591,167
42,36,80,"Challenger I","run","#99JCLQV0C","Aîné",5305,159
43,13,160,"Challenger I","⚽️ネイマール⚽️","#8UV0R9U08","Membre",5000,150
44,0,0,"Arène 13","JOKER","#UG89VPVL","Chef adjoint",4310,129
