"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Master II","TeaMStaR","#299PY2PYQ","عضو",7030,3515
2,0,10,"Master I","ömergencers","#2902QRPU8","كبير",6665,3332
3,0,0,"Challenger III","çulu","#8GU2CGRL","عضو",6333,3166
4,0,0,"Challenger II","urassckn","#PU9JG2Q2G","عضو",5565,2782
5,0,0,"Challenger II","XionS","#JLP90GQLY","عضو",5523,2761
6,0,0,"Challenger I","rafo1912","#9UULGCYUC","عضو",5352,2676
7,0,0,"Challenger I","ref","#J222Q98YV","عضو",5220,2610
8,0,0,"الساحة 11","emre","#YP2CLL9LY","عضو",3525,1762
9,0,0,"الساحة 10","FurkaNoKc","#PRC0VQR9P","عضو",3209,1604
10,0,0,"الساحة 10","“ef”","#9LR0UGQ20","القائد",3188,1594
11,0,0,"الساحة 9","Açelya","#UYJ90PRCY","كبير",2884,721
