"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,254,280,"Royal Champion","Axel Gamer","#2YLJJ8GPG","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","soy javier","#29G8YRP2P","Vize-Anführer",8754,4377
3,94,130,"Grand Champion","¤Edu¤","#2URPJLJU","Mitglied",8605,4302
4,296,0,"Champion","Yisus","#2RUQ0U298","Ältester",8231,4115
5,216,70,"Champion","&lt;c2&gt;GlizzyJoJo","#992PR8J80","Mitglied",8060,4030
6,182,120,"Master III","angel","#9PG0222L","Mitglied",7930,3965
7,56,40,"Master III","pacheco♣","#8J0Y29QPR","Mitglied",7794,3897
8,0,0,"Master III","°•Êdû•°™","#YJL9QQ9PV","Vize-Anführer",7747,3873
9,18,0,"Master III","神 ᴅᴀᴠɪᴅ ッ","#G2LCJJ8R","Vize-Anführer",7711,3855
10,0,0,"Master III","¤MiniEdų¤","#2929U9PUR","Vize-Anführer",7619,3809
11,0,0,"Master III","ig:alexisgazm","#PY0VJR02L","Ältester",7577,1894
12,56,40,"Master III","miki","#29CGLQQ2L","Ältester",7557,1889
13,0,0,"Master III","°●.ĂměŁîă.●°","#GGQUQ88R2","Vize-Anführer",7507,1876
14,0,0,"Master III","`•.BųųhH.•`","#2UQLL8LC9","Vize-Anführer",7500,1875
15,0,0,"Master III","`•. €d ¥.•`","#9VG9VPUG","Vize-Anführer",7500,1875
16,38,80,"Master II","『ᎶᎧ』Ꮇ₳îℭ๏Ꮮ╰⳻⌣⳺╯","#CJGLGLCJR","Mitglied",7443,1860
17,0,0,"Master II","CARLOS L.","#JYCCQUPP","Anführer",7290,1822
18,0,0,"Master II","⚡️WERO PALMA⚡️","#RJUQRGRVL","Mitglied",7238,1809
19,0,0,"Master II","Fire Warrior","#9G82L9LRR","Mitglied",7218,1804
20,38,0,"Master II","青峰队","#LL9V9RC","Mitglied",7161,1790
21,44,100,"Master II","skyline 650r","#9C9CPYQ0Q","Ältester",7032,843
22,0,0,"Master II","DiegoGAD","#PJ0VLCPQR","Ältester",7030,843
23,0,0,"Master II","Feli","#8GPYY0UG","Mitglied",7000,840
24,0,0,"Master I","Vitin","#YYJGYLPR2","Mitglied",6852,822
25,198,265,"Master I","Zlay07","#2QG222CC9","Mitglied",6834,820
26,0,0,"Master I","arif","#PJ20VGPPG","Mitglied",6833,819
27,0,0,"Master I","jchay66","#YY9PYLPC2","Ältester",6818,818
28,0,0,"Master I","Rafa :)","#2LRJGG9RJ","Mitglied",6814,817
29,0,0,"Master I","TYT","#22P8RUC9Q","Mitglied",6808,816
30,0,0,"Master I","manolobrody","#8CRCG9QV2","Mitglied",6797,815
31,0,0,"Master I","garcia","#RJ90G0CR2","Mitglied",6787,678
32,30,0,"Master I","ᴮᴬᴰʙᴏʏツ","#G82LC0JPL","Mitglied",6680,668
33,0,0,"Master I","morin","#8JRVCLUPP","Ältester",6666,666
34,0,0,"Master I","hębęřţ","#929R0R98J","Mitglied",6579,657
35,64,0,"Master I","chapo","#22C2VVY2U","Ältester",6526,652
36,0,0,"Challenger III","ERIK","#QCR90JRVY","Mitglied",6397,639
37,0,0,"Challenger III","THE KING KEVIN+","#9UPQPRJCR","Mitglied",6384,638
38,0,0,"Challenger III","Jona.LS","#RCLUY9JQL","Mitglied",6123,612
39,0,40,"Challenger III","E̸L̸ F̸A̸C̸H̸A̸","#JR0JRQU2C","Mitglied",6032,603
40,0,0,"Challenger II","chino","#R0YVVCJ2L","Mitglied",5901,590
41,0,0,"Challenger II","Linh","#UGP80PYU8","Mitglied",5898,176
42,0,0,"Challenger II","Beto","#8L2RG00GU","Mitglied",5879,176
43,0,40,"Challenger II","Babyduxck","#LVQY989RQ","Mitglied",5767,173
44,11,270,"Challenger II","jereeee","#2VRLU8UV0","Mitglied",5743,172
45,0,120,"Challenger II","Alexis11","#R9L0YUR99","Mitglied",5739,172
46,0,0,"Challenger II","Thefran.LAT","#CJ0JQR2VU","Mitglied",5656,169
47,0,0,"Challenger II","Tostitos verdes","#G0Y0YQ988","Mitglied",5560,166
48,0,0,"Challenger I","I am king","#LQUGCGU02","Mitglied",5197,155
