"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,80,"Grand Champion","MK ☣ Cerbero☣","#PCV00JP88","Member",8727,4363
2,34,0,"Champion","Tzilacatzin","#V20JLLU22","Co-leader",8118,4059
3,0,0,"Master III","Javier","#PP0P8YCG","Elder",7562,3781
4,24,60,"Master III","Hache 19","#8QRGVYV29","Co-leader",7504,3752
5,0,0,"Master II","injatx","#90GGYGYYC","Member",7352,3676
6,46,0,"Master II","Firespit","#PUP9QYVRQ","Co-leader",7264,3632
7,15,0,"Master II","ER","#2YCGRQLCU","Leader",7091,3545
8,40,119,"Master I","nsjdnd","#UGPVPQRJR","Member",6766,3383
9,0,0,"Master I","Lor destructor","#RUY8PLGLY","Member",6738,3369
10,16,0,"Master I","Mike mtz","#PV8PRYPGG","Co-leader",6671,3335
11,58,0,"Master I","GªBEE","#C09PJJR8J","Elder",6594,1648
12,0,0,"Challenger III","antonio","#Y9VUG9UP","Co-leader",6297,1574
13,0,0,"Challenger II","Skinny","#VYPJV9QC8","Member",5904,1476
14,0,0,"Challenger I","emilio","#Y9QVJJVVY","Co-leader",5484,1371
