"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,204,0,"Royal Champion","JHONN","#8RJPRRUG0","Ledare",9000,4500
2,104,180,"Royal Champion","Manuel","#CGGC9LR0J","Elder",9000,4500
3,122,278,"Champion","Pucho","#U088CG0LV","Medledare",8068,4034
4,90,0,"Master III","Beniju2.0","#VG2QQ89CQ","Medlem",7734,3867
5,40,0,"Master III","@xe\_o","#LRUUYRY","Medlem",7722,3861
6,32,148,"Master III","ANTHONY","#RPPQ89QLU","Medlem",7592,3796
7,0,0,"Master III","TE MAMASTE","#YP2U2P0G0","Medlem",7560,3780
8,116,50,"Master II","Josh","#G8RUQGLJP","Medledare",7206,3603
9,16,160,"Master I",""Troya"","#U0V0YRP2G","Medlem",6884,3442
10,0,80,"Master I","MARCO","#2GV22G8UR","Medlem",6712,3356
11,0,0,"Master I","jirem","#8UUCRVJV","Medlem",6582,1645
12,0,0,"Master I","carlitos","#2JCVUUUYU","Medledare",6562,1640
13,0,0,"Master I","REY RICO $","#JCC8UCPLG","Elder",6562,1640
14,0,0,"Master I","Marcelo Neto","#JP0RC8R","Elder",6534,1633
15,18,0,"Master I","pescador_rex","#CQLCCGY90","Medlem",6500,1625
16,0,0,"Master I","Sebastian","#JJQVJGL9","Medlem",6500,1625
17,0,0,"Master I","Kendrick","#2JUJ22UY8","Medlem",6500,1625
18,0,0,"Challenger III","EDINHO 666","#VQ029LVLR","Medlem",6314,1578
19,0,0,"Challenger III","LAFAIL08","#JR2LVC2C2","Medlem",6263,1565
20,16,32,"Challenger III","Zé da recaida","#8LP2UCVV8","Medlem",6239,1559
21,0,0,"Challenger III","Dybala","#YRUJJG80Y","Medlem",6216,745
22,108,0,"Challenger III","Led Zeppelin","#PGPUQLPVU","Medlem",6210,745
23,0,0,"Challenger III","E.Torres","#YVRU2R8VP","Elder",6130,735
24,42,0,"Challenger III","Ignacio","#CCQPJLU9G","Medlem",6096,731
25,0,0,"Challenger III","☆《■♡¤ĐÂVÎĐ¤♡■》☆","#920JYL8VP","Medledare",6054,726
26,20,0,"Challenger II","Sr Tumbao","#UYYCPRR0G","Medlem",5992,719
27,0,0,"Challenger II","jseqe","#P20QPL8QJ","Elder",5765,691
28,0,0,"Challenger II","♧♡lorena♡♧","#2880GRRVY","Elder",5670,680
29,0,0,"Challenger II","LYMBERTH C-F","#8PR889J8G","Medlem",5525,663
30,0,0,"Challenger II","maeatro m","#8JGG8V899","Medlem",5500,660
31,0,0,"Challenger I","Joao P.","#8LPUVLVQJ","Medlem",5441,544
32,0,0,"Challenger I","garics","#CRR0YLCLG","Medlem",5327,532
33,0,0,"Challenger I","BENIJU","#R2YQJYR8Y","Medledare",5315,531
34,0,0,"Challenger I","Anghy!!","#9CUG8LRYV","Medledare",5138,513
35,0,0,"Challenger I","J_L Lokito","#GC2LQ808Y","Medlem",5098,509
36,0,0,"Challenger I","qesa","#JYLJC9RC0","Elder",5012,501
37,0,0,"Challenger I","Ivan F CA","#2UQUL0C09","Elder",5006,500
38,0,0,"Challenger I","$LUIS$","#J9JUUV2U0","Medlem",5001,500
39,0,0,"Arena 13","BAPTY","#8Y9QLU9Q","Elder",4318,431
40,0,0,"Arena 12","Vinicius","#L2G822RY2","Medlem",4078,407
41,0,0,"Arena 12","kakaroto","#8Y8JC0J2V","Medlem",3876,116
42,0,0,"Arena 12","elias","#UPV9PG8CU","Medlem",3849,115
43,0,0,"Arena 11","J.Andy","#RVQP0GRCV","Medlem",3647,109
44,0,0,"Arena 11","Lucas","#LCQVGQ9UG","Medlem",3439,103
