"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,78,70,"Grand Champion","RoyaleAirForce™","#G8C9R2JR","Elder",8850,4425
2,60,80,"Champion","Paul","#PGPU9VV92","Elder",8229,4114
3,127,48,"Master III","Lorenzo","#Y2CCYG2YL","Elder",7834,3917
4,128,80,"Master III","Noriargantt","#P9Y2GV80G","Elder",7642,3821
5,98,40,"Master II","Mouchtaou","#8LCQCUJ9R","Leader",7376,3688
6,62,120,"Master II","romain","#R2LY8908","Member",7264,3632
7,0,0,"Master I","bonswar","#JGUGYJPR0","Elder",6896,3448
8,0,0,"Master I","stryus","#20ULU2U92","Co-leader",6781,3390
9,0,0,"Master I","Meliodas77","#QURQR0VPC","Co-leader",6741,3370
10,34,100,"Master I","paul","#V0GP2CQYY","Elder",6504,3252
11,0,0,"Master I","adrixonfleek","#PQ88Q8C8R","Elder",6502,1625
12,0,16,"Master I","cassagedereins","#JG2L0GL9G","Elder",6500,1625
13,70,40,"Challenger III","martin","#PRY0PQL8","Co-leader",6321,1580
14,16,0,"Challenger III","Mael","#UQJGP9CPC","Elder",6283,1570
15,0,40,"Challenger III","Lucifer","#QUGGGYRV","Co-leader",6224,1556
16,70,40,"Challenger II","manon","#PYL8P2VR","Elder",5720,1430
17,28,40,"Challenger II","Came D aBleda","#UQJ9Q9LPG","Elder",5713,1428
18,15,40,"Challenger I","Narval Harden","#CU2L92L8L","Elder",5474,1368
19,0,0,"Challenger I","Ykl1ps","#JLCQVP2UY","Co-leader",5467,1366
20,0,80,"Challenger I","raptorbis","#UPC2V0UJQ","Elder",5199,1299
21,0,40,"Challenger I","Newbieone","#V0P22YPRY","Elder",5156,618
22,48,0,"Arena 13","EmyRaSe","#UJPJULYRR","Elder",4302,516
23,56,80,"Arena 13","matt","#8YCV8R0V","Elder",4222,506
24,67,40,"Arena 13","souris","#CYYJRU98L","Member",4208,504
25,31,0,"Arena 11","destructeur","#CJR08RYQL","Member",3670,440
26,62,56,"Arena 11","pocoloco","#VUVPQY0QY","Elder",3616,433
