"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,400,272,"Royal Champion","安之✨LEONN","#RPG2Y8Q92","Membre",9000,4500
2,272,0,"Royal Champion","xKilleRx","#82JRPL0R","Chef adjoint",9000,4500
3,300,320,"Grand Champion","SamuelSSJ","#J82PU8JRP","Aîné",8914,4457
4,120,230,"Grand Champion","duelistnet","#R89CR2RJ","Chef adjoint",8765,4382
5,46,120,"Grand Champion","el chore","#RLJU9RPQV","Aîné",8737,4368
6,207,200,"Grand Champion","ÇF FRÄNÇK","#PYJCVC89R","Chef",8623,4311
7,36,0,"Grand Champion","Daniel","#G98UU0QGU","Membre",8616,4308
8,328,0,"Grand Champion","Armando","#2J0L9RYQL","Aîné",8560,4280
9,172,240,"Champion","overwolf","#9PJ0J2902","Chef adjoint",8305,4152
10,220,270,"Champion","♠Solepuddle 47♠","#99LPYGYC8","Chef adjoint",8198,4099
11,84,160,"Champion","Javi","#2CQPQR0G0","Membre",8171,2042
12,438,310,"Champion","marck7","#P9QRGQPLV","Chef adjoint",8144,2036
13,60,40,"Champion","Anthony","#CCPYQ9QYV","Aîné",8104,2026
14,0,0,"Champion","BLAK","#URJQYR0PQ","Chef adjoint",8085,2021
15,39,240,"Champion","COUTIÑO","#YCVQ2VPUC","Chef adjoint",8000,2000
16,58,320,"Champion","Titan007","#UGGLVUYCJ","Membre",8000,2000
17,0,0,"Master III","Diego","#CQYLGPJ2P","Chef adjoint",7830,1957
18,70,0,"Master III","horeman","#LJUUYVQUQ","Chef adjoint",7821,1955
19,194,160,"Master III","serch","#LQQRRY28Y","Chef adjoint",7786,1946
20,48,40,"Master III","AJ CRIS","#22202JQU0","Membre",7748,1937
21,86,200,"Master III","Royale fan","#JUQJYRLYR","Chef adjoint",7735,928
22,143,160,"Master III","Angel Domínguez","#8R9P0R9RY","Aîné",7682,921
23,190,320,"Master III","ZaxBlag","#JQQVJ2G08","Membre",7608,912
24,102,240,"Master III","ELCRISXD","#2QV99UQRL","Membre",7603,912
25,76,160,"Master III","Mario","#22CP8LUCQ","Membre",7581,909
26,175,160,"Master III","Kisho-MTZF","#PCUQU22PP","Membre",7562,907
27,0,0,"Master III","yave palacios","#U0J0ULPJY","Aîné",7557,906
28,26,80,"Master III","El Barto","#RGUL2RQ28","Membre",7536,904
29,326,200,"Master III","Ricardo","#GLQYUJYPP","Membre",7530,903
30,30,0,"Master III","karlos_MG","#UYQJCVR2Q","Membre",7530,903
31,48,160,"Master II","Chuck norris","#80V2YG0Q","Chef adjoint",7463,746
32,537,360,"Master II","rey","#88LJ982RP","Membre",7395,739
33,90,0,"Master II","€®¥¢K","#Y0PGQGCQ8","Membre",7389,738
34,20,40,"Master II","Salatiel","#2UJRL090U","Membre",7358,735
35,8,80,"Master II","JUANCHO :v","#9LQCLJG2L","Membre",7310,731
36,50,0,"Master II","™Lax♠","#U9Q8RPC8U","Membre",7174,717
37,20,0,"Master II","JMSA","#2GRUGCY8V","Membre",7150,715
38,198,160,"Master II","Sr. G","#2G9GGCQY","Membre",7149,714
39,0,40,"Master II","HaMX","#ULQQLJGJ2","Membre",7122,712
40,258,270,"Master II","Sir Galahad","#JUC80J2CC","Chef adjoint",7120,712
41,34,0,"Master II","Goro Khan","#P9CR9CUVL","Membre",7030,210
42,0,0,"Master II","Art- desing","#28JPJJ8VP","Membre",7023,210
43,52,0,"Master II","zack","#Q98LCG2VQ","Chef adjoint",7007,210
44,0,0,"Master II","PepColc","#V2LL2RQ02","Membre",7000,210
45,36,40,"Master II","tayzul","#RUL2Y8Y2J","Chef adjoint",7000,210
46,84,80,"Master I","ËMMÄNÜËLLË","#PQRVPQ0VU","Membre",6969,209
47,20,0,"Master I","homicidha$","#V8QVLYLRP","Chef adjoint",6868,206
48,0,40,"Master I","ÇF FRÅNÇK","#Q9LLR0VQP","Chef adjoint",6863,205
49,41,40,"Challenger III","Angelito","#UY09929VL","Chef adjoint",6275,188
50,10,0,"Challenger II","Jack El Tirano","#UYLL9CVV8","Chef adjoint",5989,179
