"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,282,190,"Royal Champion","Master A","#P0R2CG0G","Lider",9000,4500
2,122,0,"Royal Champion","pulgitä","#90G80J8UC","Ancião",9000,4500
3,34,0,"Royal Champion","pepii flith","#9PV2VQU0V","Membro",9000,4500
4,186,120,"Grand Champion","hoffmann50","#2Y82R29J","Colíder",8761,4380
5,342,10,"Grand Champion","Sin Zoldyck","#9P0V9JQ0R","Membro",8566,4283
6,48,0,"Champion","The Llama","#98VVRLVJ","Ancião",8499,4249
7,8,40,"Master III","Gangster o Love","#20QGJVPPP","Membro",7699,3849
8,90,200,"Master III","Riska","#JYUVUCVCP","Colíder",7571,3785
9,0,0,"Master III","Z Boy 8","#RP02RV9","Membro",7559,3779
10,196,0,"Master III","reno","#V8LC8U0L2","Membro",7540,3770
11,0,0,"Master III","☆♡BABY SHARK♡☆","#Q98GQLVQU","Membro",7530,1882
12,349,450,"Master II","Pulga the Great","#YUQP8L8Y","Colíder",7449,1862
13,66,80,"Master II","Carter Da best","#VGP22G2UV","Ancião",7307,1826
14,0,0,"Master II","shaway23","#2JQ2R0R2","Membro",7151,1787
15,0,0,"Master II","Mockiskrampus","#RYUG8UCQY","Membro",7149,1787
16,10,0,"Master II","念J U L I A N¹⁶","#JL8RGJ2LR","Membro",7003,1750
17,0,0,"Master I","evang","#2QU2V00P","Colíder",6680,1670
18,0,0,"Challenger III","sparta","#99PJPPVUP","Membro",6363,1590
19,20,40,"Challenger III","contumer@&amp;@$429","#RLQ90VUYY","Membro",6298,1574
20,0,40,"Challenger III","jaaden","#VCJQ9L9PU","Ancião",6246,1561
21,26,0,"Challenger III","brodie","#9U2L0G8Y2","Membro",6188,742
22,289,280,"Challenger III","Jaeg","#VQRCCCCVV","Membro",6175,741
23,0,0,"Challenger III","Lukedabuke","#Q2PU8PV2V","Membro",6136,736
24,0,0,"Challenger III","veisalgia","#UVQU8PGPU","Membro",6035,724
25,0,0,"Challenger III","i_drive_a_M3","#2QC9UJRGC","Membro",6000,720
26,8,0,"Challenger II","Bigbird12","#9C8JJPQJU","Membro",5963,715
27,0,0,"Challenger II","Sir Lumps","#JU28C88","Colíder",5925,711
28,0,0,"Challenger II","Maud","#LCV29QVQ0","Membro",5798,695
29,0,0,"Challenger I","ま.","#CLGVL9LUL","Membro",5467,656
30,0,0,"Challenger I","joelw23","#8RCVQPJ","Colíder",5382,645
31,0,0,"Challenger I","jmcg23","#20Q28CGP0","Membro",5361,536
32,8,120,"Challenger I","@ndy","#JG8G9Y9GV","Membro",5311,531
33,0,0,"Challenger I","paul.","#J8002JCRC","Membro",5246,524
34,0,0,"Arena 14","La Pulga","#9C9RU9CU0","Membro",4803,480
35,0,0,"Arena 12","DipZ19","#PRJ0QPUU0","Membro",4155,415
36,0,0,"Arena 11","&lt;c9&gt;Empyre","#U8UQL8CU8","Membro",3429,342
37,151,350,"Arena 10","Eriibabyy","#VGRLLY9G0","Membro",3262,326
38,26,80,"Arena 10","jack2222","#UQRUGCJVC","Membro",3243,324
39,8,40,"Arena 10","Biz","#UP8GGLUJ0","Membro",3202,320
40,0,0,"Arena 9","J’RON","#UPGGJPUYV","Membro",2738,273
41,0,0,"Arena 9","raymond","#PVR98CGU2","Membro",2717,81
42,38,0,"Arena 9","alejandro","#V9CPQGYQG","Membro",2714,81
43,0,0,"Arena 9","jacmeoff5987","#VV02UCCVP","Membro",2632,78
44,33,180,"Arena 8","ʚSeiiɞ","#UGYPRGR8Q","Membro",2598,77
45,38,180,"Arena 8","Justin","#VU2YUU090","Membro",2573,77
46,34,0,"Arena 8","apsten","#CR2LJPQY8","Membro",2304,69
47,10,60,"Arena 7","Jamumgah","#CCVUJR88C","Membro",2279,68
48,0,0,"Arena 7","fun Franklin","#V2VUJRGV9","Membro",2278,68
49,38,0,"Arena 7","Sk8erVibes","#YVYUCURV8","Membro",2248,67
50,0,0,"Arena 7","cohen the goat","#G2GYJJ0LL","Membro",2098,62
