"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,70,"Champion","Kaduh","#8PQRQCJGU","Member",8029,4014
2,36,64,"Master II","roverissj"","#2Q80PU2GY","Member",7324,3662
3,0,0,"Master II","victor hugo 176","#Y90QCY2R9","Leader",7294,3647
4,0,0,"Master II","BLESSED","#9PCLPLGQ9","Member",7292,3646
5,0,30,"Master II","pedrinho197b","#2LPJQRGL0","Member",7283,3641
6,0,0,"Master II","AugustoSennin","#2JUYGGC8V","Member",7245,3622
7,0,0,"Master II","ryan","#2UYL09RJG","Member",7097,3548
8,0,0,"Master II","Lucas","#88YR2GV88","Member",7093,3546
9,0,0,"Master II","01matheus10","#208QPQ8Y","Member",7035,3517
10,0,0,"Master II","&gt;&gt;&gt; kauan &gt;&gt;&gt;","#2Y902Y02V","Member",7000,3500
11,18,0,"Master I","adrian patati","#CYPGURRGL","Member",6756,1689
12,0,0,"Master I","@Bão(DUDU)@","#2LQ2VVYJ0","Member",6742,1685
13,44,40,"Master I","ReynaldoHolanda","#JUJ999UP","Member",6710,1677
14,0,0,"Master I","RAZAH.TARZAN","#P2LPP29QV","Member",6623,1655
15,0,0,"Master I","David","#2GY0L0GPU","Member",6530,1632
16,20,0,"Master I","✓tefz✓","#8GGJ00JUP","Member",6500,1625
17,0,0,"Master I","Dabala7","#QVYL9UGP9","Member",6500,1625
18,0,0,"Challenger III","RFA SDS","#98VGJ8JU","Member",6185,1546
19,0,0,"Challenger III","Cauapequenino","#2VU98J9QC","Member",6118,1529
20,0,0,"Challenger III","_Dave_","#QU92CLYU","Member",6111,1527
21,0,0,"Challenger III","NandoSS","#J02Y9JJGV","Member",6092,731
22,34,0,"Challenger III","GUSTAVO","#2QV2QPG2G","Member",6082,729
23,0,40,"Challenger III","maverick","#RJL2VC2YC","Member",6029,723
24,0,0,"Challenger II","Lucross7","#82C002Q0","Member",5743,689
25,52,0,"Challenger II","Rachador","#R990QCPGG","Member",5730,687
26,0,0,"Challenger II","espur!0","#2C9CVQVLP","Member",5681,681
27,0,0,"Challenger II","Duran","#UJ9G90LQ","Member",5648,677
28,0,0,"Challenger II","Igor2","#RPLPGPQ8","Member",5620,674
29,0,0,"Challenger II","NaqueleRoyale","#PLGU8QVJC","Member",5549,665
30,0,0,"Challenger I","Natanael DP","#ULUG2Q2PQ","Member",5341,640
31,0,0,"Challenger I","Kintaro PkrI","#URJ99YQQY","Member",5168,516
32,0,0,"Challenger I","hl.napolitano","#UP8R9C0RU","Member",5061,506
33,0,0,"Challenger I","yurigamer","#8RUQ092CG","Member",5003,500
34,0,0,"Challenger I","CAKADALPRA","#280U988R8","Member",5002,500
35,0,0,"Arena 14","NeguinDoRJ","#Y2GGY2RR","Member",4888,488
36,0,0,"Arena 14","clarinha","#J8PU2PQYG","Member",4739,473
37,0,0,"Arena 14","MOLT•CRAZY","#2LY99Q008","Member",4608,460
38,0,0,"Arena 12","zeca","#UYUL09P2C","Member",3989,398
39,0,0,"Arena 12","Kiouch_Br","#PG99Y8CRJ","Member",3922,392
40,0,0,"Arena 11","maicon","#VYR90VYU8","Member",3567,356
41,0,0,"Arena 9","lumini","#UVVQGG9VP","Member",2794,83
42,0,0,"Arena 5","Matheus","#ULLYQJVJ8","Member",1300,39
43,0,0,"Arena 1","MORETT1","#UY2L89J89","Member",151,4
