"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,70,80,"Royal Champion","DANYY.GT.R","#UGVYP8CG0","Ledare",9000,4500
2,161,0,"Champion","peluko","#V2Y2L9JYG","Medlem",8000,4000
3,64,0,"Master III","LORSO GT","#8YUGLY9PR","Medlem",7941,3970
4,122,200,"Master III","[edl]","#9RLG0YQ","Medlem",7788,3894
5,173,0,"Master III","dandy","#JYQ809Y2U","Medlem",7675,3837
6,0,0,"Master II","Clasher","#U8JLC890P","Medlem",7404,3702
7,90,120,"Master II","Yoel","#VL29UU8LV","Medledare",7363,3681
8,113,40,"Master II","ALEX","#CUJUPJ829","Medlem",7295,3647
9,10,0,"Master II","mata perras502","#V2LYJC8VY","Medlem",7292,3646
10,316,280,"Master II","assassin_1","#9PG0LJPGL","Medlem",7246,3623
11,0,0,"Master II","rollerHunter","#V20GJ2RQU","Medlem",7171,1792
12,244,0,"Master II","minipecka","#UPR8CL2PP","Medlem",7152,1788
13,8,40,"Master II","DDAANNYY","#V9GC9VRC9","Medledare",7145,1786
14,0,40,"Master II","a10","#PLRCC9988","Medlem",7082,1770
15,8,190,"Master II","HASMED","#U2PY8JLPR","Medlem",7031,1757
16,22,80,"Master I","alx","#JLQVC2Q8L","Medlem",6952,1738
17,0,0,"Master I","Freedom","#G22CYQG9L","Medlem",6846,1711
18,0,40,"Master I","Vicky","#RJC2UC9","Medlem",6828,1707
19,198,80,"Master I","Stewie","#200YL98QUR","Medlem",6754,1688
20,0,0,"Master I","El Rayo","#V82R80R0L","Medledare",6651,1662
21,126,360,"Master I","pal_lobby","#UP9URVY28","Elder",6599,791
22,30,80,"Master I","XENO...BLACK ✔️","#U9QYCPPVJ","Medlem",6583,789
23,0,0,"Master I","ethan","#U8YR8RU8J","Elder",6537,784
24,67,120,"Master I","DANY.502","#UYRPQPC0R","Medlem",6502,780
25,38,40,"Master I","yarita","#80GQP0VVP","Medlem",6500,780
26,26,40,"Master I","EL J.S}⁠:","#CV28RYVGP","Medlem",6500,780
27,52,0,"Challenger III","×͜×ANTONY","#CV0V0PQ2J","Medlem",6373,764
28,28,280,"Challenger III","Rambo","#UL2V0PPR9","Medlem",6349,761
29,0,0,"Challenger III","ffffff","#JJLYYYJUL","Medlem",6263,751
30,0,0,"Challenger III","JARRISON_XZ","#R89R2LRY0","Medlem",6251,750
31,90,160,"Challenger III","black123","#V02LLVLYY","Medlem",6115,611
32,241,280,"Challenger III","Fac xL ☢","#Q2QGG8JY2","Medlem",6107,610
33,0,200,"Challenger III","Jonathan 1","#U2PG0LYG0","Medlem",6094,609
34,231,0,"Challenger III","hbglhykx","#VV092VQYY","Medlem",6040,604
35,0,0,"Challenger III","NT_$MAX$","#2ULYYCR28","Medlem",6001,600
36,51,120,"Challenger II","Bryan kin'G","#22QYPUUGC","Medlem",5903,590
37,255,0,"Challenger II","HUELE A BANANO","#UCQ02JGJY","Medlem",5867,586
38,0,0,"Challenger II","FBIㅤ|X7모","#C09R82ULJ","Medlem",5776,577
39,0,0,"Challenger II","Dan","#CUR02R2GJ","Medlem",5749,574
40,94,200,"Challenger II","tunay","#ULC9R0P2R","Medlem",5627,562
41,110,160,"Challenger II","Josue3005","#2U0Y0QCP2","Medlem",5576,167
42,537,432,"Challenger I","Mario","#UL2LRCV2J","Medlem",5167,155
43,84,0,"Challenger I","Perez2","#UPC88PRUG","Medlem",5000,150
44,39,56,"Arena 14","gexge","#QRGYULLRU","Medlem",4896,146
45,62,0,"Arena 14","x.imanol","#C99L8VYYP","Medlem",4842,145
46,0,0,"Arena 14","EL. FL♡","#L2CLG2YRU","Medlem",4781,143
47,70,80,"Arena 14","Diego_XD","#RV0UPRVQQ","Medlem",4737,142
48,28,0,"Arena 13","⚡FRANS ROYALE ⚡","#UCVL9L9YR","Medlem",4428,132
49,72,90,"Arena 13","EDGAR","#JGR0L9RRU","Medlem",4372,131
50,0,40,"Arena 14","☆SUM☆JENRY《1》","#CVCG2ULGV","Medlem",4746,142
