"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,182,0,"Royal Champion","Rojaaas","#CVGRJJY02","Co-leader",9000,4500
2,546,0,"Royal Champion","MarshallM","#L09CRYVUU","Co-leader",9000,4500
3,756,520,"Grand Champion","Thvvo","#V99URUYQG","Co-leader",8798,4399
4,0,0,"Grand Champion","Abrir","#L2L8PP8UY","Member",8766,4383
5,210,280,"Grand Champion","papichulo","#JRQ9RL8VR","Member",8703,4351
6,314,440,"Grand Champion","° RyZe °","#JUQ802CQL","Co-leader",8645,4322
7,0,120,"Grand Champion","mixel man","#80CR2Q98C","Member",8593,4296
8,167,320,"Grand Champion","Gerard- :`","#VJ2RYCC","Elder",8585,4292
9,378,50,"Grand Champion","KurtCobain","#P2U9L9JJ","Co-leader",8562,4281
10,72,0,"Grand Champion","⚡McLOVIN⚡","#22UU89LP2","Member",8555,4277
11,238,160,"Champion","QUIQUE XD","#8YV2009YP","Member",8455,2113
12,159,120,"Champion","Roo","#PJV2U2Q9Q","Co-leader",8389,2097
13,716,570,"Champion","ESCANOR","#CQQVYLUV8","Co-leader",8384,2096
14,154,160,"Champion","୨ʙᴜɢ⪑","#J9RUPYJYY","Elder",8378,2094
15,108,80,"Champion","Guerone","#88V9VRLYU","Leader",8366,2091
16,196,80,"Champion","Rae L. Ans","#8PQGR0L2J","Co-leader",8253,2063
17,209,60,"Champion","ᴄʙ᭄ＥＭＩＬＩＯ₅₀豈","#GUPQQJJUQ","Co-leader",8210,2052
18,258,10,"Champion","christianxD","#L9L9VGQG","Co-leader",8193,2048
19,90,160,"Champion","Arcane","#VL99UG0YR","Member",8189,2047
20,206,120,"Champion","Pumabran","#8UQVJ98CY","Elder",8081,2020
21,36,120,"Champion","zZz.torres ❤️","#CRG0Q88YL","Elder",8010,961
22,74,0,"Champion","sergiopro12","#RPLRJJ0V","Elder",8000,960
23,24,0,"Master III","•Brayan","#CCYUJ92QP","Elder",7904,948
24,404,40,"Master III","mayosso","#90GG8Y998","Elder",7853,942
25,336,240,"Master III","LexWyd","#RGLPQYVP8","Elder",7831,939
26,412,450,"Master III","ExpensiveNevada","#JYY2VQ","Member",7777,933
27,190,480,"Master III","tuckohome","#RGURUUPVG","Co-leader",7740,928
28,165,560,"Master III","DoNiTasBimBo","#CR008JU08","Member",7672,920
29,42,0,"Master III","Vanessa","#P8RQ9UCGQ","Co-leader",7666,919
30,0,0,"Master III","Isaias","#P2YLJGPU8","Elder",7586,910
31,16,40,"Master III","champs","#J29YU2CU2","Member",7580,758
32,328,0,"Master III","Janys M.M.","#RLPY2PQQ","Co-leader",7558,755
33,8,120,"Master III","DanyLzm","#CUQPYPVV8","Co-leader",7551,755
34,18,0,"Master II","⚡️LUISCENCIAD⚡️","#R8GYLR8YL","Co-leader",7470,747
35,120,40,"Master II","TheCrismark0527","#LCCGJLGVJ","Co-leader",7248,724
36,258,360,"Master II","Pams","#QRGLQJL9V","Co-leader",7227,722
37,234,400,"Master II","DivisionBell","#8QQ98LCYL","Elder",7198,719
38,0,480,"Master II","rafa","#2RJP2LRG8","Elder",7173,717
39,118,160,"Master II","jona","#P000U88GP","Co-leader",7112,711
40,0,40,"Master II","Enemygo","#9C9QCCV90","Co-leader",7096,709
41,20,0,"Master II","Luis26e","#CLGPPUCQL","Co-leader",7076,212
42,30,120,"Master II","Jonathan CJ","#LQR0U8YYJ","Member",7028,210
43,214,440,"Master I","Freddy García","#P099QRCR9","Elder",6753,202
44,53,120,"Master I","RyZe","#CUQRYL209","Co-leader",6500,195
45,116,160,"Challenger II","meliodas","#CQLPVPLQ8","Elder",5825,174
46,474,600,"Challenger I","willy wonka","#QGULRV29Q","Co-leader",5000,150
