"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","I.feel.you","#220VUVLGY","Líder",7827,3913
2,0,0,"Master II",".... korosh....","#PUQ8J8UL0","Veterano",7079,3539
3,0,0,"Master I","Danial","#89CQYLR","Veterano",6759,3379
4,0,0,"Master I","RAMTIN","#QY2UG8LQQ","Veterano",6677,3338
5,0,0,"Challenger III","Rafael222","#88YR0CCUL","Veterano",6341,3170
6,0,0,"Challenger III","shahin","#JCYLRJJ9","Colíder",6309,3154
7,0,0,"Challenger III","naderali","#JRJCV00U","Miembro",6295,3147
8,0,0,"Challenger III","Yousef","#8GLPCUQU","Miembro",6243,3121
9,0,0,"Challenger III","arian","#9P9CCRGQR","Miembro",6219,3109
10,0,0,"Challenger III","The Old guared","#URPYJ0CP2","Veterano",6098,3049
11,0,0,"Challenger III","m.t","#2GJG9V088","Veterano",6065,1516
12,0,0,"Challenger II","ali","#U0P22P902","Miembro",6011,1502
13,0,0,"Challenger II","tak","#QCJ28PRY2","Veterano",5953,1488
14,0,0,"Challenger II","king-_-night","#QUVRQCQYC","Miembro",5767,1441
15,0,0,"Challenger II","Oreo","#2J8CV8UG0","Miembro",5735,1433
16,0,0,"Challenger II","♤Amin♤","#9QP9V8QY8","Miembro",5701,1425
17,0,0,"Challenger II","Ali mohamadi","#U00Q8YVQ8","Veterano",5563,1390
18,0,0,"Challenger II","No name","#29JYR8UJY","Miembro",5545,1386
19,0,0,"Challenger I","GOD","#RJY0V0JL0","Miembro",5533,1383
20,0,0,"Challenger II","ماهان","#V80J8U9LY","Miembro",5504,1376
21,0,0,"Challenger I","VENOM","#CRUYUCGRG","Miembro",5460,655
22,0,0,"Challenger I","TIGER+love","#8ULR88P89","Veterano",5394,647
23,0,0,"Challenger I","PELAKE19","#Y8C0CR","Miembro",5388,646
24,0,0,"Challenger I","RR","#UGUJ2GGQV","Miembro",5202,624
25,0,0,"Challenger I","mohammad javad","#PGGYQLCCR","Miembro",5083,609
26,0,0,"Challenger I","Genzo","#V22YGVG0L","Miembro",5031,603
27,0,0,"Challenger I","mohammad","#LGUJVL2U","Miembro",5022,602
28,0,0,"Challenger I","I_ClouD_y","#UQV8YGC82","Miembro",5006,600
29,0,0,"Challenger I","mahlaa","#CVUPL088V","Miembro",5000,600
30,0,0,"Arena 14","shayan","#UYVQCGL9R","Miembro",4774,572
31,0,0,"Arena 14","مگا شوالیه","#GRRYY0J0P","Miembro",4755,475
32,0,0,"Arena 13","javad","#GVCG9J0GJ","Miembro",4302,430
33,0,0,"Arena 13","Reyhon","#GRCU02RVC","Miembro",4236,423
34,0,0,"Arena 7","virangar","#UJ90URG09","Miembro",2030,203
