"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,40,"Champion","ラーメン","#LY92V2GQC","عضو",8200,4100
2,0,0,"Champion","FERCHO","#2JGPU09R2","عضو",8088,4044
3,20,0,"Champion","XDrakeGuyFawkes","#9L9GYG9P","عضو",8030,4015
4,0,0,"Champion","Kinchi","#RGUPC2PJ","عضو",8000,4000
5,0,0,"Master III","FRAN_B","#C9V2PYVJ","عضو",7762,3881
6,20,0,"Master III","trigger","#GCRJUG2","قائد مساعد",7562,3781
7,0,0,"Master II","ky","#90P20Y889","قائد مساعد",7369,3684
8,20,60,"Master II","D14","#VJC0ULLJ","قائد مساعد",7186,3593
9,0,0,"Master II","the Boss 2.0","#29L80JG88","قائد مساعد",7181,3590
10,10,0,"Master II","MasKe_","#Y0Q2C99J","قائد مساعد",7084,3542
11,0,0,"Master II","maximus","#9YU2PP9PR","القائد",7060,1765
12,0,0,"Challenger III","Reiszaum","#YRY9PVLC8","عضو",6347,1586
13,0,0,"Challenger III","slash","#2G98YVLYC","قائد مساعد",6344,1586
14,20,50,"Challenger III","lord dragon","#22LCCG2LL","قائد مساعد",6311,1577
15,0,0,"Challenger III","ViniciusPs","#GQLLUR9YC","عضو",6000,1500
16,30,0,"Challenger II","adoo","#PQJ2CPVC9","عضو",5955,1488
17,0,0,"Challenger II","kauan(=^･ｪ･^=)","#RUL90989J","عضو",5925,1481
18,0,0,"Challenger II","roza gyan","#GPJQ2U02","قائد مساعد",5738,1434
19,0,0,"Challenger II","Artur. S","#PYY0P8QYJ","عضو",5702,1425
20,0,0,"Challenger II","uhtred","#GUQVYUV2L","قائد مساعد",5642,1410
21,0,0,"Challenger II","بلال","#80GCJUG8Y","قائد مساعد",5527,663
22,20,0,"Challenger II","RichHomie","#2PJQJRPG","قائد مساعد",5500,660
23,0,0,"Challenger I","ShinraTensei","#29CCVYY8","عضو",5464,655
24,0,0,"Challenger I","Lu106","#9V908VYL","قائد مساعد",5104,612
25,0,0,"الساحة 13","Ghost Rider","#C8VYVY9L","قائد مساعد",4506,540
