"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Ahmad alyehia","#QC9RUQJGJ","القائد",8564,4282
2,0,0,"Grand Champion","Ati","#CPVCJQL2Y","كبير",8530,4265
3,0,0,"Champion","Afiramos♡","#9YJ0YVPL8","قائد مساعد",8070,4035
4,0,0,"Champion","adrianrodrigo30","#RGPR8G0GP","كبير",8066,4033
5,16,40,"Champion","$#raul#$","#LLQ2RYUPY","كبير",8030,4015
6,36,0,"Champion","koke waleed","#9UP8LUGPL","عضو",8002,4001
7,0,0,"Master III","hell2","#9CVV0CV2C","كبير",7904,3952
8,8,40,"Master III","Roszx7Sxooo","#8LYLVPQRY","كبير",7903,3951
9,0,0,"Master III","❤ abo Mahmoud ❤","#RGRUJ9RJ","قائد مساعد",7624,3812
10,0,0,"Master III","9/11-inside job","#JL0U9VCV","كبير",7504,3752
11,44,40,"Master II","noha","#9R8G8VUG8","كبير",7443,1860
12,0,0,"Master II","zigi","#2G0CJ2LR8","كبير",7355,1838
13,10,0,"Master II","el July","#QQYG8QU82","كبير",7292,1823
14,45,0,"Master II","mohamed","#PC0Y2UPG9","عضو",7290,1822
15,18,40,"Master II","Jack","#8Q2V988VC","كبير",7281,1820
16,32,40,"Master II","Abel","#URJLCJ9VC","كبير",7263,1815
17,0,0,"Master II","M.Elsayed","#YRLC9UGCY","عضو",7252,1813
18,0,0,"Master II","Hr. Hansen","#Y9UU9RC2Q","كبير",7238,1809
19,64,0,"Master II","Cake","#2GG92PCY","كبير",7187,1796
20,8,40,"Master II","Omar Zaki","#YUUCYP2J2","عضو",7172,1793
21,0,0,"Master II","BEgo","#8YV82PPUR","كبير",7065,847
22,36,56,"Master I","Nonos gamila","#UJYGVL9GQ","كبير",6967,836
23,0,0,"Master I","Mahmoud","#LUYQCL20L","عضو",6923,830
24,0,60,"Master I","!Light","#99Q28CLGY","كبير",6881,825
25,33,0,"Master I","!!!MAXX!!!","#GU2LV9L0Q","عضو",6828,819
26,0,0,"Master I","CRISTIAN_YUTUBE","#9V8UQR0UV","كبير",6766,811
27,0,10,"Master I","tarek","#CCJLGJ8J0","عضو",6754,810
28,0,0,"Master I","goku","#8QVQL9GRP","عضو",6736,808
29,0,0,"Master I","BeRnY","#2929J0QVQ","كبير",6703,804
30,0,0,"Master I","elshaer","#L8U8YUQ2C","عضو",6625,795
31,0,0,"Master I","Mohamed sabri","#PQ8CGRYG","عضو",6623,662
32,0,0,"Master I","DOM SANDRO 81","#88PGUG9QQ","عضو",6622,662
33,26,0,"Master I","Clasher","#YLC0UGJ8J","عضو",6571,657
34,54,0,"Master I","WOLF","#2RGCUCJJ","عضو",6538,653
35,0,0,"Master I","Тренер Боб","#PYUY9CVP9","عضو",6533,653
36,0,0,"Master I","MouZtafa","#V22PJP2CL","عضو",6500,650
37,0,0,"Challenger III","EliasC","#89QU9CP9P","عضو",6473,647
38,0,0,"Challenger III","rompeortos2.0","#8JP90UPUJ","عضو",6315,631
39,0,0,"Challenger III","BASSEM","#29GPLPPR","عضو",6307,630
40,0,0,"Challenger III","king slayer","#UY992U2VJ","عضو",6305,630
41,0,0,"Challenger III","solom","#JP2Q0LPLG","عضو",6208,186
42,0,0,"Challenger III","Abdelfadah abba","#CQ9LLUPCP","عضو",6201,186
43,16,40,"Challenger III","Mohab","#U9829G0Q0","عضو",6096,182
44,0,0,"Challenger III","your","#UJ2LP00LV","عضو",6047,181
45,0,40,"Challenger III","omar","#CUGY9098C","عضو",6000,180
46,0,0,"Challenger II","Joe123","#V8QUVLLP8","عضو",5784,173
47,0,0,"Challenger I","alex","#JQ0GYLV0L","عضو",5298,158
48,0,0,"الساحة 11","Divadalex","#V9JJ09G8Q","عضو",3565,106
49,0,0,"الساحة 10","Óscar","#UL0GJL08U","عضو",3300,99
50,0,0,"الساحة 6","XSaLiThX","#CUVUJQCLJ","عضو",1759,52
