"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","•Marlon_CGO•","#YJCYJ29C","Участник",7194,3597
2,0,0,"Master II","jeison rey","#C09GG8PYC","Участник",7003,3501
3,0,0,"Challenger III","Santiago","#J0J8LQU9L","Глава",6392,3196
4,0,0,"Challenger III","TatianaCS","#LVGQY0YQR","Участник",6376,3188
5,0,0,"Challenger III","Ella No Te Ama","#C9GPJ2L9L","Участник",6333,3166
6,0,0,"Challenger III","bombon","#CJ0JGUYL2","Участник",6090,3045
7,0,0,"Challenger III","camilo3665","#8VRU8JRU9","Участник",6045,3022
8,0,0,"Challenger II","Đéɱǿή","#PPJ9V80UV","Участник",5876,2938
9,0,0,"Challenger II","chiquiporris","#90VCPLPRU","Участник",5675,2837
10,0,0,"Challenger II","jprieto","#2RVPCRQPU","Участник",5575,2787
11,0,0,"Challenger II","ＤＩＥＧＯ","#2J090C82J","Участник",5535,1383
12,0,0,"Challenger I","Brayan Rey","#UGVC0CU9J","Участник",5334,1333
13,0,0,"Challenger I","elzarco._.","#QL88JG2V0","Участник",5297,1324
14,0,0,"Challenger I","Sanabria","#JUJPC9P9U","Участник",5273,1318
15,0,0,"Challenger I","Dan123AyA","#RLY8L2JYY","Участник",5256,1314
16,0,0,"Challenger I","dilan","#CVLYQPVQ0","Участник",5159,1289
17,0,0,"Challenger I","julian","#82G9VCU0Y","Участник",5154,1288
18,0,0,"Challenger I","#$z$#","#U29UP9R2P","Участник",5149,1287
19,0,0,"Арена 14","Sebas1234","#GGJ9VGC2U","Участник",4745,1186
20,0,0,"Арена 14","Thomas","#JJVRCUQY0","Участник",4727,1181
21,0,0,"Арена 12","Mafe","#U0YR0CV9J","Участник",4035,484
22,0,0,"Арена 11","FELIX PRO","#9GG928LQG","Участник",3400,408
23,0,0,"Арена 7","JUANES","#2C2C8J2CL","Участник",2030,243
24,0,0,"Арена 6","margarord","#VLR9LRRJ2","Участник",1818,218
25,0,0,"Арена 4","Ian d","#U8PR0VJ9C","Участник",1124,134
26,0,0,"Арена 1","samuaya11","#V0QYRJU2P","Участник",30,3
27,0,0,"Арена 4","deriba","#Q0RYRVVUC","Участник",1090,130
28,0,0,"Арена 1","betovenxd","#CRVRJ22Y2","Участник",29,3
