"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","jko","#UYVLRGJU","Member",7183,3591
2,0,0,"Master II","yoeldrogoyera","#22CL82Y02","Member",7166,3583
3,0,3,"Master I","Koker","#8ULCJG0CQ","Leader",6605,3302
4,36,0,"Master I","gyaratres","#89GC9JUG2","Member",6530,3265
5,0,0,"Master I","geras","#89C920P0J","Member",6530,3265
6,0,0,"Challenger III","LEVI ACKERMAN","#2GP80GQ9U","Member",6318,3159
7,0,20,"Challenger III","MestradaE","#R0VQ82L9Q","Member",6188,3094
8,0,21,"Challenger III","lozablo100%rial","#99G02CVVR","Member",6155,3077
9,0,0,"Challenger III","smok","#VLRJ9G0P0","Member",6097,3048
10,0,8,"Challenger III","El mopri","#UJ0LYJYJG","Member",6091,3045
11,70,0,"Challenger II","爪卂尺匚乇ㄥ","#L98JRRUP0","Member",5904,1476
12,0,0,"Challenger II","sus si me ganas","#YPGGJ9P9Y","Member",5882,1470
13,44,40,"Challenger II","steven &lt;3","#L9P9L2292","Member",5839,1459
14,0,0,"Challenger II","alfonso0_0","#YRU8GCU9P","Member",5826,1456
15,0,18,"Challenger II","yeyo_chochal:v","#8QRYUCYRR","Member",5777,1444
16,0,0,"Challenger II","samnotsam","#L02Q0L0LC","Member",5619,1404
17,0,0,"Challenger II","spuky","#CURRRRY2G","Member",5593,1398
18,64,26,"Challenger II","._.peyo","#2URUG2QVV","Member",5565,1391
19,0,0,"Challenger I","JŌAKÎNG10","#C80LRPPLP","Member",5433,1358
20,0,0,"Challenger I","krissantis","#C8JVQRP8U","Member",5196,1299
21,0,0,"Challenger I","dr2689","#P228GQR8V","Member",5084,610
22,0,0,"Challenger I","dan1elt","#C8P0YGLGU","Member",5083,609
23,0,0,"Challenger I","cebolla","#PLL9U8CYV","Member",5000,600
24,0,0,"Arena 14","Nikofuu","#GYR89QYG","Member",4724,566
25,0,45,"Arena 14","eros","#2JP8U9VGU","Member",4714,565
26,0,0,"Arena 13","ochin3970","#YCRJC8GQC","Member",4591,550
27,0,3,"Arena 13","__.scvrfvcee.__","#LVYRVLPP8","Member",4498,539
28,15,56,"Arena 13","Hael","#2R2CYJRJ","Member",4463,535
29,0,0,"Arena 12","●ㄅㄊㄔ●","#YL00CPL0Y","Member",4099,491
30,0,0,"Arena 12","jhosep_:D","#CQ888L2PP","Member",4057,486
31,31,20,"Arena 12","ganer","#JL9VQYUVY","Member",4040,404
32,0,0,"Arena 12","Tito Potato:v","#YUGJLUJ8","Member",3934,393
33,0,0,"Arena 12","nothing_feel","#YJPRVUCQG","Member",3916,391
34,0,0,"Arena 12","cris^^","#LYPCJJ8UL","Member",3839,383
35,0,0,"Arena 11","peron","#LQ00J8PQU","Member",3668,366
36,0,0,"Arena 11","rafita","#YYU2LGPCQ","Member",3400,340
37,0,0,"Arena 10","bsbd","#VGPL2YYQU","Member",3068,306
38,0,0,"Arena 14","pascucu","#JRJQQYY8J","Member",4795,479
39,0,0,"Arena 14","beniju cuenta2","#U80QCPYU0","Member",4722,472
