"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","BEERMAN878","#929Y9RYU","Co-leader",9000,4500
2,0,0,"Master II","Killer","#8JGR88CPR","Elder",7471,3735
3,0,0,"Master II","Sketchbag44","#9GP000","Leader",7207,3603
4,0,0,"Master I","Cassa","#PCUVLUJCU","Elder",6882,3441
5,0,0,"Master I","Noah","#998J9QJJ2","Member",6794,3397
6,0,0,"Master I","Swassers","#9UQQ98VCJ","Co-leader",6561,3280
7,0,0,"Challenger II","Quantus_unkow12","#Y2LPQLJPJ","Member",5701,2850
8,0,0,"Challenger II","Rampage226","#YQP2GRUR","Member",5656,2828
9,0,0,"Challenger I","letnacorp123","#YQUCCGGYV","Member",5278,2639
10,0,0,"Challenger I","gordfng","#G808RGLGY","Member",5197,2598
11,0,0,"Challenger I","Bishop","#89CJV9P00","Member",5181,1295
12,0,0,"Challenger I","cubagoodingJR","#YGYVYQGY","Member",5171,1292
13,0,0,"Arena 13","Cutie Alex","#RYU0PP00","Member",4536,1134
14,0,0,"Arena 13","cute","#PVR8PVJGP","Elder",4345,1086
15,0,0,"Arena 9","tys","#UJGRURRP2","Member",2772,693
16,0,0,"Arena 8","Trainer Requise","#JRCULPCC8","Member",2489,622
17,0,0,"Arena 8","osmar gamer","#8C9G8RLCG","Member",2391,597
18,0,0,"Arena 7","ZROxSMA11FRY","#CVQJJRCC2","Member",2068,517
19,0,0,"Arena 7","leasteight","#GYQPJUV22","Member",2032,508
20,0,0,"Arena 6","dab on your dad","#QLPLRPVQQ","Member",1953,488
21,0,0,"Arena 6","whats up","#YYUVR8PPV","Member",1920,230
22,0,0,"Arena 6","Crip","#RU9CRCRLL","Member",1736,208
23,0,0,"Arena 6","yent","#98RPULYR0","Member",1723,206
24,0,0,"Arena 12","tristan","#J2QPJJVL","Member",4139,496
