"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","yiyos","#L0U8RRQ29","Capo",8289,4144
2,0,0,"Master II","Dinosaur","#GRGGQ29P8","Membro",7270,3635
3,0,0,"Master II","irvin","#CRJ90JG98","Anziano",7249,3624
4,0,0,"Master II","samy","#22L9UC8PQ","Membro",7079,3539
5,30,0,"Master I","Jorgepro","#QY90YQ9PR","Membro",6880,3440
6,0,0,"Master I","IG UKNOWMONTANA","#C8LY9PG8R","Membro",6653,3326
7,0,0,"Master I","ᵀᴴᴱ ᶜᴼᴮᴿᴬ™","#QV82L2JR2","Membro",6622,3311
8,0,0,"Master I","wolferer","#JR82UVR8C","Membro",6552,3276
9,0,0,"Master I","EL SOBRINO","#L20C0LC9J","Membro",6529,3264
10,0,0,"Challenger III","CHRISTIAN11","#2GLQJP00Q","Membro",6330,3165
11,0,0,"Challenger III","Foggy3435","#UCG0PCVJG","Membro",6209,1552
12,20,0,"Challenger III","pto soy","#9V8RYUVQY","Membro",6143,1535
13,0,0,"Challenger III","BHUNTER雞肉","#J9CURPR2R","Membro",6015,1503
14,0,0,"Challenger II","Poseidon","#UPYGP9YJP","Membro",5823,1455
15,20,30,"Challenger II","astoilcr","#2PQPGJLCC","Membro",5775,1443
16,10,40,"Challenger II","TeensyGamer45","#QCVQV9JRG","Membro",5760,1440
17,0,0,"Challenger II","T-R-I-B-I-S","#RYJCPQ2QY","Membro",5648,1412
18,0,0,"Challenger II","Cacahuate89","#PJV9RV2RQ","Membro",5559,1389
19,0,0,"Challenger II","el kks","#CJL00222R","Membro",5543,1385
20,0,0,"Challenger I","Antonio","#YGGGJ9JUL","Membro",5459,1364
21,0,0,"Challenger I","Ybrandon.","#UUJC0VPJR","Membro",5217,626
22,0,0,"Challenger I","Alfredo","#2Q0CPG2G","Membro",5195,623
23,0,0,"Challenger I","abdiel123","#V28RY0JY0","Membro",5052,606
24,0,20,"Challenger I","Egrig7887","#JVQP92RJQ","Membro",5028,603
25,0,0,"Arena 14","livin","#UYPQ0VJQQ","Membro",4662,559
26,0,0,"Arena 13","isaackileo","#UJUGPUVLQ","Membro",4292,515
27,20,10,"Arena 12","doggy","#VQQJ8P2LU","Membro",4107,492
28,0,0,"Arena 12","ORESHEK VORM","#ULYQPU8Y2","Membro",4024,482
29,0,0,"Arena 11","THE KING","#CUQG8V22P","Membro",3690,442
30,0,0,"Arena 11","midorilla","#VUUP2LPPQ","Membro",3487,418
31,0,0,"Arena 10","titi","#UJR9JPQLC","Membro",3269,326
32,0,0,"Arena 10","yotito777","#UJJP22VQ8","Membro",3223,322
33,0,0,"Arena 10","ドンパピタ","#U22C2RVR","Membro",3059,305
34,0,0,"Arena 7","Nikita","#J8Y8982CP","Membro",2014,201
35,0,0,"Arena 6","JoshuaVj","#UYV9VRGPV","Membro",1634,163
36,0,0,"Arena 5","Shanty._","#CRY02R8L8","Co-capo",1364,136
37,0,0,"Arena 4","DULCIVV","#UY9V9JJLJ","Anziano",1118,111
38,0,0,"Arena 3","тимур","#ULJJJVUCR","Membro",693,69
39,0,0,"Arena 2","XZDANTELOX","#VRCYCLPRP","Membro",591,59
40,0,0,"Arena 2","JungJuhyuk","#U2URRQ9VJ","Membro",538,53
41,0,0,"Arena 2","rey_elpokipro","#VPQPYVU0C","Membro",490,14
42,0,0,"Arena 2","Leandro","#VYCUQV0JJ","Membro",465,13
43,0,0,"Arena 1","girl","#V09RY9YP8","Membro",257,7
44,0,0,"Arena 1","Alessandro","#UQG8U0CCQ","Membro",183,5
45,0,0,"Arena 1","david","#VRJQ8Y0LR","Membro",160,4
46,0,0,"Arena 1","cómo me llamo","#VCVCRU0C2","Membro",121,3
