"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","WOLF.MAN","#RULU8G2Y","Ancião",8939,4469
2,0,0,"Master II","شہيہتہو.7N","#VQPP0UULG","Ancião",7423,3711
3,0,0,"Master II","arya.ir","#VPQPURPUY","Ancião",7000,3500
4,10,8,"Master I","Senorita","#8U928YCLQ","Membro",6815,3407
5,0,0,"Master I","charci","#CUR0Q8Y2J","Ancião",6807,3403
6,0,0,"Master I","omid","#UP2JRQGLR","Ancião",6793,3396
7,0,40,"Master I","KARMA♡","#UCJ8CJUYJ","Membro",6763,3381
8,0,34,"Master I","پوریا","#U0LL8Y800","Ancião",6685,3342
9,0,0,"Master I","hamid0090","#CUQCCVVCV","Colíder",6669,3334
10,0,0,"Master I","LORD VOLDEMORT","#ULJQL0P0P","Ancião",6650,3325
11,57,33,"Master I","Saleh0090","#UYRLRY298","Colíder",6500,1625
12,54,20,"Challenger III","lopard85","#UPY09VJC2","Ancião",6397,1599
13,27,40,"Challenger III","mohammad.badri","#ULP8GCCRL","Ancião",6253,1563
14,0,0,"Challenger III","AMIR 07","#V29JJGJ2Y","Ancião",6192,1548
15,0,40,"Challenger III","طاووس","#UYJ99PLV9","Ancião",6152,1538
16,0,8,"Challenger III","vampire","#V8R828VU9","Ancião",6144,1536
17,0,0,"Challenger III","mohammad 0090","#VPQY2RPQQ","Ancião",6062,1515
18,0,10,"Challenger II","بلوچ دیوانه","#VGUCUVVRU","Ancião",5768,1442
19,0,0,"Challenger II","sajad0090","#VLQCQL9VU","Colíder",5757,1439
20,0,0,"Challenger II","vorya","#UCJG22PPV","Ancião",5671,1417
21,0,10,"Challenger II","aref0090","#UUY8G809R","Lider",5624,674
22,0,0,"Challenger II","HY€P ¥","#LG0RGYQUP","Ancião",5620,674
23,0,0,"Challenger II","bloody","#UPYLVG8QR","Ancião",5576,669
24,78,20,"Challenger II","ابوالفضل","#UJJ2PRJLG","Ancião",5503,660
25,0,0,"Challenger I","sadik","#Q8RCP9QLJ","Membro",5436,652
26,0,0,"Challenger I","Mo","#VGURGJ0JV","Ancião",5431,651
27,0,0,"Challenger I","saleh0936","#VCRCUPG22","Colíder",5382,645
28,0,0,"Challenger I","amir0090","#UYJ00R0JJ","Ancião",5311,637
29,0,10,"Challenger I","vahid","#U2VL899G8","Ancião",5303,636
30,0,0,"Challenger I","دینامیت","#V9YCQ8Y0U","Ancião",5257,630
31,0,0,"Challenger I","HERo","#VR2RYLR0J","Ancião",5227,522
32,32,20,"Challenger I","helboy","#U009LYRJ9","Ancião",5181,518
33,0,0,"Challenger I","masih","#ULJGCPY98","Membro",5079,507
34,0,0,"Challenger I","siavash","#C0QCUJ9RV","Ancião",5030,503
35,0,32,"Challenger I","هدهد","#CVJPP0VL8","Ancião",5015,501
36,108,1,"Arena 14","☞ma.ten;⁠)","#U088YQVGJ","Membro",4934,493
37,0,0,"Arena 14",".PARHAM.","#U2U2UGU02","Membro",4860,486
38,0,0,"Arena 14","محمد","#VLV0CC2RV","Membro",4843,484
39,0,0,"Arena 12","Saman_114","#VRY9G00YV","Ancião",4152,415
40,0,24,"Arena 12","قهرمان","#UJP8UPL8L","Membro",4040,404
41,8,24,"Arena 12","H.R.V0090","#VVYPG8JL2","Ancião",3944,118
42,0,0,"Arena 12","P.E.K.K.A.","#CU2PR2QCJ","Ancião",3941,118
43,0,0,"Arena 8","noob","#UQ0P9PCRQ","Ancião",2452,73
44,0,0,"Arena 7","sama_83","#VYPLQURQC","Ancião",2101,63
