"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,76,40,"Champion","あいす","#YCYUCQJQG","Medlem",8033,4016
2,64,336,"Master III","ゴメンアソバセ","#8C2982LYL","Medlem",7703,3851
3,174,0,"Master III","チーズちくわ","#R0JQCC29R","Medlem",7665,3832
4,42,0,"Master II","オウキ","#Q22L208C8","Medlem",7120,3560
5,122,0,"Master II","七色のホタル","#GCGQQLVUL","Medlem",7096,3548
6,130,0,"Master II","吾輩は猫ではない","#V0V2Q29RR","Ledare",7032,3516
7,80,240,"Challenger III","タロウ","#R98YPPRU0","Medlem",6420,3210
8,0,0,"Challenger III","あーね","#828JYCLGR","Medlem",6342,3171
9,0,0,"Challenger III","パプリカ","#YUVCL8UYJ","Medlem",6172,3086
10,72,144,"Arena 13","こちゃ","#VUGQQP89Q","Medlem",4267,2133
11,0,0,"Arena 1","ゆん","#VUC228QUP","Medlem",253,63
12,0,0,"Arena 1","ささくれごぼう","#GPJQQ9JYR","Medlem",144,36
