"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,580,70,"Royal Champion","TEECH","#2PLQYJ00L","Участник",9000,4500
2,116,280,"Grand Champion","isikawa.D","#PC9CLG099","Участник",8747,4373
3,92,0,"Champion","PJ","#9UPJQUPL","Соруководитель",8370,4185
4,298,0,"Champion","天上不知唯我独尊","#9QQ8PRG98","Участник",8301,4150
5,48,60,"Champion","ゆうすけ","#99GRPYPVR","Участник",8073,4036
6,192,180,"Champion","！！！","#2PV0VQQJY","Соруководитель",8070,4035
7,0,0,"Champion","shu_ru","#PUQLYGJY8","Участник",8002,4001
8,96,160,"Master III","Nova I 0.s","#9GLCLLLVG","Участник",7936,3968
9,248,0,"Master III","から","#88JRYY8Y8","Участник",7760,3880
10,314,0,"Master III","穴掘り太郎","#892LQGQR8","Участник",7642,3821
11,116,280,"Master III","ちぃ～こ","#2VR8V2V29","Старейшина",7557,1889
12,72,220,"Master III","はむ","#8QLCU89Q","Участник",7553,1888
13,0,0,"Master III","suis","#2P9GJUYQ0","Участник",7530,1882
14,72,40,"Master III","ゆうぴ","#P8PRLLJL","Участник",7524,1881
15,10,0,"Master III","gmelt","#U2UPC908","Участник",7521,1880
16,0,0,"Master III","がるやど","#8YCCG9PQQ","Участник",7509,1877
17,38,0,"Master II","さきさき","#J8PYQL8GU","Участник",7432,1858
18,0,80,"Master II","ゴールド不足","#PRU22L0LC","Участник",7373,1843
19,8,120,"Master II","レベルゲーのゴミゲー","#Y0200C9UG","Участник",7313,1828
20,0,0,"Master II","にしむらひろゆき","#J89Y9QQQJ","Участник",7215,1803
21,676,240,"Master II","kunizaki","#2Y9PPULR","Участник",7205,864
22,0,40,"Master II","はなお","#YUQG9Y9LC","Участник",7202,864
23,20,0,"Master II","レインボー","#9UQYPYR2","Старейшина",7191,862
24,68,100,"Master II","怪盗山猫","#PG0RJYGR","Участник",7119,854
25,128,270,"Master II","KazuTak","#80QRRGG89","Соруководитель",7111,853
26,96,312,"Master II","ケンシロウ","#LRJ0UG9QQ","Старейшина",7110,853
27,0,40,"Master II","たこ","#RCQJVVJPC","Участник",7100,852
28,18,420,"Master II","51","#CVUVQCLP9","Старейшина",7095,851
29,0,160,"Master II","ペップ","#9YP2JQ90","Участник",7085,850
30,212,280,"Master II","かずひろ","#PYQGPC0U2","Участник",7061,847
31,0,0,"Master II","きすけ","#9YRY88GPR","Участник",7060,706
32,128,300,"Master II","to","#P0CGURVP9","Участник",7050,705
33,26,40,"Master II","シュン","#R8RJ2VUR2","Старейшина",7030,703
34,820,360,"Master II","じろう","#QRLYVU9Q","Участник",7021,702
35,18,248,"Master II","くまきち","#8UYPY9V0R","Участник",7000,700
36,188,120,"Master I","ぽんこつ","#Q2YP98CVP","Участник",6934,693
37,94,0,"Master I","ちゃかぽ","#9QQ0ULJ2","Глава",6826,682
38,172,0,"Master I","かえそうた","#9LRV90PPG","Участник",6823,682
39,68,120,"Master I","せろひ","#C2VVRQRQP","Участник",6800,680
40,0,10,"Master I","バナナ","#JLCPJVCQC","Участник",6772,677
41,56,400,"Master I","ラストゴリラ","#2C02GRUJU","Участник",6628,198
42,0,0,"Master I","DeNA","#2LR0GPLJ","Участник",6621,198
43,0,0,"Master I","かわうそ","#PGCYPUP0V","Участник",6606,198
44,264,110,"Master I","とりあえず殴らせろ","#8YGYCUQ9","Соруководитель",6599,197
45,52,160,"Master I","あかさたな","#RPQV9UJRL","Участник",6555,196
46,18,40,"Master I","やま","#YP9RGUPY2","Участник",6553,196
47,68,0,"Challenger III","ゴーレムハーレム","#JRJ9CCC0","Соруководитель",6292,188
48,44,80,"Challenger III","#PEACEMINUSONE","#2JGLLPPGL","Участник",6243,187
49,0,0,"Challenger III","ピース✌","#88Y80C8VP","Участник",6061,181
50,0,160,"Challenger II","papa","#280VCCCC9","Участник",5817,174
