"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,44,"Master II","dragon born son","#8Q8GRUQL","Elder",7089,3544
2,150,28,"Master I","Bolivia","#YRY9LJRYR","Leader",6773,3386
3,112,80,"Master I","kokikriptonita","#PPR8QPL89","Elder",6742,3371
4,43,105,"Master I","Tater Tot","#ULYVPRPC0","Co-leader",6656,3328
5,0,0,"Master I","perbear_24","#PPQGJR2QL","Elder",6587,3293
6,0,0,"Master I","nancho el pro","#P0JY820GR","Elder",6530,3265
7,0,0,"Challenger III","←RORIS→","#JJGYG2PQU","Member",6235,3117
8,0,0,"Challenger III","Bolsonaro_mito","#VY992LGVU","Member",6051,3025
9,2,40,"Challenger II","su-faceArt","#CUJY8J22V","Member",5824,2912
10,0,0,"Challenger II","leo","#YJ9GVU222","Elder",5747,2873
11,0,0,"Challenger I","myron02","#2QP8RVY98","Member",5336,1334
12,0,0,"Challenger I","Mario13","#2QRYGUCR","Member",5013,1253
13,136,111,"Challenger I","Raypex1220","#UL2YLVGJR","Member",5012,1253
14,0,0,"Arena 12","mscashboss","#VQ2P9Y2LQ","Member",3800,950
15,0,0,"Arena 11","tretis","#V0V8J8V2G","Elder",3633,908
16,0,0,"Arena 11","dailee","#VQP2PU9C0","Member",3592,898
17,0,0,"Arena 9","eddiemaster27","#UG2GQQ2C8","Elder",2960,740
18,0,0,"Arena 9","hairycavemanleg","#UG00R8R9R","Member",2914,728
19,46,50,"Arena 9","Siege","#VLLY2UQ9V","Member",2729,682
20,16,6,"Arena 9","marijuas","#VLL0J9CR0","Member",2656,664
21,0,0,"Arena 8","israel.b16","#UQG9PV2RC","Member",2357,282
22,98,137,"Arena 8","butterfly!","#8JR2YCQYU","Member",2300,276
23,0,0,"Arena 8","pollo17","#VYQC8Y808","Member",2300,276
24,0,0,"Arena 7","marv","#JJ02Q28GL","Member",2208,264
25,0,0,"Arena 7","Chris","#ULC0GJQ9U","Member",2030,243
26,0,40,"Arena 6","Mark","#VLPP99PP0","Elder",1893,227
27,0,0,"Arena 6","later","#JUCP88G9G","Member",1883,225
28,0,0,"Arena 3","mstragic","#UG2PJVRGR","Member",978,117
29,0,0,"Arena 6","valkorian","#82LRUVG29","Member",1810,217
