"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,235,0,"Master III","Nahuel","#22J2UPVCL","Colíder",7639,3819
2,288,230,"Master II","シGermi•2.6にアナシ●","#JGJ0LCGP8","Membro",7347,3673
3,271,220,"Master II","Mogul","#JQJRLCJYV","Lider",7321,3660
4,0,40,"Master II","Franco","#2L8JUU92R","Colíder",7205,3602
5,28,80,"Master II","uri ;)","#RGC2VL90L","Ancião",7133,3566
6,0,0,"Master II","scorpion","#P8LUPJGJV","Colíder",7115,3557
7,90,0,"Master II","Willigning","#PULGJLCP","Membro",7051,3525
8,126,40,"Master II","Tobias","#U9VJU89P","Membro",7006,3503
9,44,0,"Master I","J02K0","#PLG8RVUYR","Colíder",6804,3402
10,0,0,"Master I","QUE ONDA PA","#CYGGPVQC8","Membro",6708,3354
11,28,40,"Master I","jjuanfernandezz","#JY9JPC2PC","Membro",6684,1671
12,0,0,"Master I","el mauri","#RCCLPY89U","Colíder",6537,1634
13,24,0,"Master I","Casuario blanco","#LQJ00LL9Q","Membro",6501,1625
14,0,0,"Challenger III","ponteencuatro","#89GPGQGLC","Ancião",6404,1601
15,0,0,"Challenger III","♧FÆBRI♧","#LYYQ22UP2","Membro",6169,1542
16,92,160,"Challenger III","que culito mesi","#JQU8LGQLC","Colíder",6039,1509
17,132,80,"Challenger III","DeathAluhe","#JLCC0RRYC","Membro",6000,1500
18,0,0,"Challenger III","samurai#1800","#V8JRJ8J20","Membro",6000,1500
19,33,80,"Challenger II","bostero_200o","#U0U28QY8R","Membro",5824,1456
20,124,120,"Challenger II","el_gianpa","#J9RPJ009Q","Membro",5759,1439
21,0,0,"Challenger II","el_kukass","#RCYP9QGJ2","Ancião",5730,687
22,0,0,"Challenger II","J02K0•2","#JR22YGGLC","Colíder",5686,682
23,93,140,"Challenger II","juli pro","#C2PVLUP2Y","Ancião",5684,682
24,0,80,"Challenger II","BAUTI","#C2UPG80P0","Ancião",5647,677
25,24,40,"Challenger II","DRuX","#22P89RLJP","Membro",5576,669
26,48,160,"Challenger II","benja2.0","#UU0880JJL","Membro",5500,660
27,148,200,"Challenger I","andres035","#22RG8VLYP","Membro",5357,642
28,42,80,"Challenger I","rr","#UG08CV8VJ","Membro",5172,620
29,285,352,"Challenger I","juan Garcia","#UUGUCVPRU","Membro",5100,612
30,35,40,"Challenger I","volcano","#J9UCGLYQP","Membro",5092,611
31,0,0,"Challenger I","francomaciel","#2PYJUUCY9","Ancião",5015,501
32,0,0,"Arena 14","sebas","#8U2992RLG","Membro",4827,482
33,118,120,"Arena 14","teo.XD","#RCQCPY988","Membro",4631,463
34,0,72,"Arena 13","duki444","#Y9QY0Y8YJ","Membro",4519,451
35,0,0,"Arena 12","nahuel","#UY0LUCL0V","Membro",4097,409
36,158,40,"Arena 12","×Draken2007×","#C9P292Y0Y","Membro",4034,403
37,0,0,"Arena 12","145sebas145","#VP8R2JC2L","Membro",3827,382
38,142,170,"Arena 11","Goku #xx","#V0VJVU88U","Membro",3637,363
39,0,0,"Arena 11","maurii7577","#UYY8V0PUQ","Membro",3581,358
40,24,0,"Arena 11","nufi","#V09JCV0JC","Membro",3571,357
41,88,72,"Arena 11","santi","#V9RRY2RU8","Membro",3456,103
42,150,157,"Arena 11","Papiilo","#UQCYVV8VU","Membro",3423,102
43,95,160,"Arena 10","ALVARO","#U9QUCPUUQ","Membro",3182,95
44,0,0,"Arena 10","DAMI","#C92JYPVQU","Membro",3156,94
45,0,40,"Arena 10","toto","#UV8LPUQUU","Membro",3122,93
46,0,0,"Arena 10","anuel AA","#VJYVR8YVU","Ancião",3000,90
47,120,100,"Arena 8","Mogulsito","#VV82YCYPP","Colíder",2304,69
48,0,0,"Arena 6","*BENJA*__","#YU82U9PUL","Ancião",1958,58
49,0,0,"Arena 5","joako•3","#VLP0Q0GJY","Colíder",1372,41
50,0,0,"Arena 4","selen","#VC0RGGQP0","Ancião",1076,32
