"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,40,"Champion","Flamer Arturinn","#9V8JUR8CR","Medledare",8423,4211
2,0,0,"Champion","DonBenitoJuárez","#P0C80LU0","Ledare",8375,4187
3,295,140,"Champion","vicafu","#908RQ2PGP","Medlem",8000,4000
4,10,0,"Master III","♤♧Alebrije♤♧","#9G9VRYCG2","Medledare",7711,3855
5,0,0,"Master III","AbrahamㅤGzz","#GJ02JGLPR","Medlem",7611,3805
6,38,120,"Master III","rikmu","#9UP80PGLL","Medlem",7561,3780
7,226,390,"Master III","Demon¼","#PRV0YLUGL","Medlem",7548,3774
8,0,0,"Master II","Flamer R.Tex","#9YVJY88QL","Medledare",7472,3736
9,76,120,"Master II","Yony NaMa","#PV29YLRR","Medlem",7384,3692
10,0,0,"Master II","che castillo","#P2RV0YJ","Medlem",7354,3677
11,490,490,"Master II","kOnEwIpO","#9PL8LP9PU","Medledare",7346,1836
12,226,370,"Master II","b0ngœ","#JYVCV0LQL","Elder",7295,1823
13,0,0,"Master II","furec","#VU80C9JG","Medlem",7227,1806
14,0,0,"Master II","GuerreirO","#RRG8JQUY","Medlem",7131,1782
15,0,0,"Master II","RELAX","#G9LGPJCPL","Medlem",7052,1763
16,192,0,"Master I","_Yoss_❤️","#9G2GLY9U0","Medlem",6920,1730
17,581,60,"Master I","Dragon black","#CYPQPYV2","Medlem",6911,1727
18,0,0,"Master I","the killerz","#9UU0QLVYG","Medlem",6888,1722
19,0,0,"Master I","Wixxo","#JYGV2G9G","Medlem",6811,1702
20,0,0,"Master I","✖️〰️ R.28 〰️✖️","#982R9C0Y","Medledare",6783,1695
21,0,0,"Master I","⚜️RTex28⚜️","#YQVCJU2CR","Medledare",6777,813
22,0,0,"Master I","pito chico","#8YJJQPQY","Medledare",6747,809
23,125,170,"Master I","Mistic 2.0","#2CGG29Q0Y","Medlem",6705,804
24,0,0,"Master I","beto","#PRJQQR2L8","Medlem",6665,799
25,244,450,"Challenger III","Karol","#9QP2QL8QV","Medledare",6379,765
26,56,40,"Challenger III","☆☬ⓂⒶⒿⓄ☬☆","#CQP2GP0LC","Medlem",6316,757
27,0,0,"Challenger III","FlamerTex","#GRQPVUGV8","Medlem",6285,754
28,18,40,"Challenger III","EL CHAPULIN","#JCRQPLC","Medlem",6265,751
29,0,0,"Challenger III","trixy","#VPJ8209J0","Medlem",6213,745
30,0,0,"Challenger III","DONKKING","#9QYR8JU08","Medlem",6208,744
31,0,0,"Challenger III","matadamas","#82Q2QVJR","Medlem",6164,616
32,0,0,"Challenger III","el sincodigo❤","#RVV888QV8","Medlem",6106,610
33,33,0,"Challenger III","™Oscar","#JCQRVPRLG","Medlem",6030,603
34,0,0,"Challenger II","Sajarichoney13","#J8PYG8LY8","Medlem",5863,586
35,38,40,"Challenger II","Mr.Six","#2GQVLQGGU","Medlem",5810,581
36,41,0,"Challenger II","perdiste jijija","#C8JUGC889","Medlem",5768,576
37,0,0,"Challenger II","leonario","#PV2YGP9P2","Medlem",5619,561
38,0,0,"Challenger II","GusanitaVaquita","#9JYQCL9G8","Medledare",5611,561
39,0,0,"Challenger II","Manik","#JGR2UQ090","Medlem",5589,558
40,48,40,"Challenger II","Dominic ff","#U0RCGCLPR","Medlem",5559,555
41,0,0,"Challenger II","《IVAN》","#JR898JP92","Medlem",5500,165
42,0,0,"Challenger I","Kel Reizor","#8LPUUCV0L","Medlem",5388,161
43,0,0,"Challenger I","BRUNO XD","#J0CLQQUQG","Medlem",5277,158
44,0,0,"Challenger I","miguel pro","#CC09UV9RQ","Medlem",5189,155
45,28,0,"Challenger I","¥EL TEJATE¥","#2GVY2Q8VU","Medledare",5088,152
46,130,395,"Arena 13","Nesachik","#RYYV2CUVR","Medledare",4426,132
47,0,0,"Arena 12","Guelaguetza!!!","#VQCC9PY9","Medledare",4155,124
48,0,0,"Arena 12","Lius17","#9YURJV2L","Elder",4154,124
49,0,0,"Arena 9","niz","#U0YRL82LL","Medlem",2806,84
50,0,0,"Arena 7","Flamer Tex28R","#VPRJP9PUY","Medlem",2241,67
