"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","SnC","#9GVC8JGG","Medledare",8102,4051
2,0,0,"Master III","DsTryシSkobeloff","#9LLJ9QGJQ","Medlem",7532,3766
3,77,160,"Master II","Bakasetas","#Q88QPV8QU","Medlem",7094,3547
4,0,0,"Master I","Zeynep","#U2GULGP0Y","Elder",6857,3428
5,0,0,"Master I","Nihad⚡©®","#Y9VJGGVLG","Medlem",6851,3425
6,326,40,"Master I","megatron","#PYYRG8C2G","Ledare",6787,3393
7,90,112,"Master I","61AHMET61","#P2V9JU2UV","Elder",6786,3393
8,152,40,"Master I","mrkerem","#PC9JVQ2J2","Elder",6757,3378
9,204,0,"Master I","BekoStappen","#GV2GJYV2G","Elder",6729,3364
10,0,0,"Master I","Tguneri000","#LUY0UQLRL","Medlem",6699,3349
11,0,0,"Master I","kʊʐɛkɛʀɛ","#PLVP8LY8Y","Medlem",6670,1667
12,104,80,"Master I","çiğ börek^-^","#L8VC2C8CV","Medlem",6627,1656
13,92,180,"Master I","ÖMER","#P9L8PLQU","Medlem",6610,1652
14,31,0,"Challenger III","LOGAS","#YLJ0Y9JQ2","Medlem",6251,1562
15,0,80,"Challenger III","alcapone","#U9UG92C9Q","Medlem",6063,1515
16,87,200,"Challenger III","cahit","#P8Y2P0J0P","Medlem",6011,1502
17,0,0,"Challenger III","DeadPool","#9RP92UG8L","Medlem",6004,1501
18,13,40,"Challenger III","b3yto","#CR0282CGR","Medlem",6000,1500
19,49,0,"Challenger III","emirhan","#C8P9CP9CU","Medlem",6000,1500
20,0,0,"Challenger II","kagan","#V0UJGL829","Medlem",5944,1486
21,28,64,"Challenger II","yunus","#9VCL9PUYP","Medlem",5907,708
22,0,0,"Challenger II","kayametiin","#G2GJJ0RPL","Medlem",5891,706
23,0,0,"Challenger II","-Cellat","#22GQ8CVQY","Medlem",5851,702
24,0,0,"Challenger II","Uchiha Madara","#PQYCPU9RL","Medlem",5836,700
25,170,200,"Challenger II","venom","#P9RJVG2YL","Medlem",5717,686
26,0,0,"Challenger II","Puluto","#C9LLG0GPL","Medlem",5671,680
27,144,120,"Challenger II","Ömer","#Q9QQ9YCCL","Medlem",5590,670
28,360,310,"Challenger II","334","#VULVGV98R","Elder",5552,666
29,0,0,"Challenger II","DARKNES 52","#JG2YJGLG9","Medlem",5530,663
30,62,80,"Challenger II","KAOS///EMRE","#PLJ9QGJ8R","Medlem",5500,660
31,126,160,"Challenger I","yok","#VYL2GC28Q","Medlem",5261,526
32,0,0,"Challenger I","UMUT","#UGGUVRRRC","Medlem",5252,525
33,54,120,"Challenger I","FreeFall","#9UU9V8RPL","Medlem",5240,524
34,75,160,"Challenger I","son savasci","#V02YJJ9G0","Medlem",5234,523
35,0,80,"Challenger I","YALARIMMM","#J00GQ2UUG","Medlem",5062,506
36,102,120,"Challenger I","Yasuo","#GGULVCGL","Medlem",5043,504
37,0,0,"Challenger I","AKSAKALLICEM","#Q9PUP99YQ","Medlem",5030,503
38,0,0,"Arena 14","Arexi","#U8PYUVQ9G","Medlem",4943,494
39,32,0,"Arena 14","KLanOX","#UQPLPRVJJ","Medlem",4723,472
40,0,0,"Arena 14","➳ᴷⁱˡˡᵧₒᵤ๓єгђค๒ค","#J90YCC0JC","Medlem",4690,469
41,56,120,"Arena 14","SAMAEL","#20P08LGJR","Medlem",4687,140
42,62,30,"Arena 9","optimus prime","#VPYQLQU8U","Medledare",2606,78
