"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","javven","#2G9V8899","Colíder",9000,4500
2,0,0,"Champion","bpic22","#CC9CJ8JG8","Membro",8001,4000
3,132,0,"Master III","R0LLX","#22P2UVP0","Ancião",7715,3857
4,162,0,"Master II","TPT","#P2JCYY0L","Colíder",7298,3649
5,16,0,"Master II","as","#YRUGYVLY8","Membro",7236,3618
6,62,150,"Master II","7劲choon","#Y0RUGYQY","Membro",7091,3545
7,74,190,"Master I","Al Coco No ✌️","#2LJ8VP0PY","Membro",6859,3429
8,0,0,"Master I","lagz","#UL9PGCRJV","Membro",6658,3329
9,0,0,"Master I","Roms","#C0L8C2UPC","Membro",6549,3274
10,0,0,"Master I","ivanmx","#8U99JV220","Membro",6532,3266
11,94,112,"Challenger III","x-tream","#VYCY09RR2","Lider",6286,1571
12,50,0,"Challenger III","shanko","#U9YCVRPLL","Ancião",6207,1551
13,104,0,"Challenger III","Bao2x_Lucas","#GJ220Y90P","Membro",6081,1520
14,0,0,"Challenger II","xavius","#U82RQ8R9L","Membro",5532,1383
15,0,0,"Challenger I","error 676","#YCVLRQYJG","Membro",5417,1354
16,0,0,"Arena 14","Adarsha","#V2JR8R0U8","Membro",4875,1218
17,42,120,"Arena 14","venom","#UQ98QY8RU","Membro",4792,1198
18,0,0,"Arena 12","void","#CCRC89GPY","Colíder",4068,1017
19,0,0,"Arena 11","CopyObe","#VYVUPV0YP","Membro",3400,850
20,22,120,"Arena 8","take the L","#VLU0P82V0","Membro",2457,614
