"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,64,0,"Grand Champion","Toto","#2QJJQ9J22","Büyük",8503,4251
2,20,0,"Champion","ultimate","#P098JLJQ","Üye",8094,4047
3,0,0,"Master III","W a n t e d","#Q890VPUQ2","Yardımcı lider",7667,3833
4,12,0,"Master III","sorena","#8UP8G9C","Üye",7586,3793
5,134,8,"Master II","AHP13","#8QLJCYCV","Yardımcı lider",7430,3715
6,84,120,"Master II","kia","#CVY28YPUG","Yardımcı lider",7316,3658
7,0,0,"Master II","mamali","#J0RVRCJLQ","Yardımcı lider",7230,3615
8,0,0,"Master II","سلطان کلش1","#GVYQ0QLRC","Büyük",7171,3585
9,0,0,"Master II","امید","#VG9RUYU0L","Üye",7084,3542
10,0,0,"Master II","soheyl","#8080YYL0Y","Yardımcı lider",7030,3515
11,0,16,"Master I","SamuelGG","#U22L9CJPG","Üye",6805,1701
12,0,16,"Master I","sobhan_ntp","#URQ0CR0Y","Üye",6790,1697
13,0,0,"Master I","kiiss me","#RYJ2UL8U0","Üye",6591,1647
14,0,100,"Master I","Hasan,mf","#CLLPUYJ02","Büyük",6548,1637
15,0,0,"Challenger III","MYard","#PYYGG2YY0","Üye",6312,1578
16,20,50,"Challenger III","morteza","#V8CLC9PY9","Yardımcı lider",6220,1555
17,0,0,"Challenger III","daday","#CRGCLG200","Büyük",6127,1531
18,0,0,"Challenger III","milad","#VGY90YVVC","Yardımcı lider",6125,1531
19,0,0,"Challenger III","Amir34567893","#L8QL82U02","Üye",6000,1500
20,46,40,"Challenger II","babak","#PJ0L9L92L","Üye",5934,1483
21,0,0,"Challenger II","minimum","#Q28GJQPGR","Lider",5868,704
22,0,0,"Challenger II","kevin_S","#V980GJPLU","Üye",5863,703
23,0,30,"Challenger II","MahdiTurk","#LCJYJCCV8","Üye",5751,690
24,20,0,"Challenger II","alijm","#V8PUG9V20","Büyük",5695,683
25,0,0,"Challenger II","ebi","#VYG0U8RJ9","Üye",5673,680
26,0,0,"Challenger II","ghahreman1300","#UPY902YJV","Üye",5597,671
27,0,0,"Challenger II","javad","#UGC0JVVR9","Büyük",5597,671
28,0,0,"Challenger II","《ZO/ME》ELIAS《JO","#JJ8LUUV08","Üye",5581,669
29,0,0,"Challenger I","mwhdi","#ULJPYQL8R","Üye",5379,645
30,0,0,"Challenger I","((#$AK47$#))","#LYPGUVYVC","Yardımcı lider",5213,625
31,0,0,"13 Arena","amir","#VJYU90U0J","Üye",4202,420
32,0,0,"12 Arena","sheriff","#U88VV00L2","Üye",3975,397
33,0,0,"12 Arena","barbod","#ULCG0RCLR","Üye",3896,389
34,0,0,"11 Arena","I’ɱ Hҽɾҽ ƚσ Kιʅ","#V0Y0PY8GV","Üye",3552,355
35,0,0,"11 Arena",":(amir","#VPUL0YVLU","Üye",3436,343
36,0,0,"10 Arena","hosein","#ULCPV0JYP","Üye",3155,315
37,38,60,"6 Arena","king sobhan","#UQYQGUR8V","Üye",1600,160
38,0,0,"4 Arena","kind","#VQC0J9RP9","Üye",1271,127
39,0,0,"4 Arena","Mohammad","#UQJ9RJGJ2","Üye",1189,118
40,34,0,"4 Arena","Amirhosein","#UGCGYQV09","Üye",1000,100
41,0,32,"3 Arena","saber.66","#UGJYCYLYJ","Üye",978,29
42,0,0,"2 Arena","نازنین","#U8LPLJQ8L","Üye",534,16
43,0,0,"2 Arena","شیر جنگ","#VQCUGV0J0","Üye",366,10
44,0,0,"1 Arena","علی","#UQVGUY28J","Üye",59,1
