"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,224,40,"Royal Champion","hagen","#2089LGY0Q","القائد",9000,4500
2,180,236,"Champion","ChaosPlayzLP","#PL0LP2J2","قائد مساعد",8084,4042
3,26,0,"Master III","manny","#P082PLP09","قائد مساعد",7892,3946
4,48,0,"Master III","existierer","#98GRU8","قائد مساعد",7884,3942
5,186,230,"Master II","Partybell","#QC89QQY8L","قائد مساعد",7402,3701
6,10,0,"Master II","Luca :D","#YYLLY02P","قائد مساعد",7122,3561
7,164,102,"Master I","htffg","#8LQRUYCVR","عضو",6654,3327
8,0,0,"Challenger III","endo12","#20GQQ8JJ","عضو",6334,3167
9,0,0,"Challenger III","Mltdn_BlueFire","#8PGYVGVPC","عضو",6278,3139
10,0,0,"Challenger III","Klausuel","#8QLRRLRR0","عضو",6026,3013
11,34,320,"Challenger II","Rheingauner420","#UQ22Q99JP","عضو",5772,1443
12,0,0,"Challenger II","Justin","#GRV0YJR","قائد مساعد",5515,1378
13,0,0,"Challenger I","YourTowerIsDown","#R8UL0VPQJ","عضو",5276,1319
14,0,0,"Challenger I","HackedSheeepeZ","#C9Y00YCY","عضو",5235,1308
15,0,0,"Challenger I","SimpleeZ_MK","#P0L8L0UYC","عضو",5180,1295
16,0,0,"Challenger I","Yourtowerisdowm","#P0G288GJL","عضو",5001,1250
17,166,110,"الساحة 13","ruffyGear69","#UQUYJ88CP","عضو",4475,1118
18,0,0,"الساحة 13","Viki.ec","#C80L9Y29C","عضو",4230,1057
19,0,0,"الساحة 5","///AMG","#Q8GCCGV9Y","عضو",1301,325
20,0,0,"الساحة 3","SheeepeZ","#CV2JPVLL2","عضو",901,225
21,0,0,"الساحة 12","Nint","#GUP2YRGLJ","عضو",3968,476
22,0,0,"الساحة 10","L1upold","#2UVL28JL","عضو",3287,394
23,0,0,"الساحة 10","machkeinauge","#CY29Y92RR","عضو",3386,406
24,0,0,"الساحة 9","Ghost00222","#JU82J9QUQ","عضو",2896,347
25,0,0,"الساحة 10","zIRoyal","#JY8CQQLRP","عضو",3182,381
26,0,0,"الساحة 7","mcMurdo","#GLRVC8JUV","عضو",2199,263
27,0,0,"الساحة 6","LittleSheeepeZ","#G0LQ8JCCJ","كبير",1717,206
