"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,120,"Royal Champion","jisoo❤","#89PG8J0LV","Oudste",9000,4500
2,82,0,"Royal Champion","무료상자","#2P89JVR88","Oudste",9000,4500
3,88,120,"Grand Champion","치즈퐁듀","#QU829PU2","Oudste",8640,4320
4,20,160,"Grand Champion","예린","#UGYRCVQJJ","Oudste",8592,4296
5,212,0,"Champion","아놀드임","#20CG8LR2J","Co-leider",8420,4210
6,34,120,"Champion","1234567890","#8JU2UY9R9","Oudste",8402,4201
7,192,0,"Champion","빠다","#2Y0CPR0PL","Co-leider",8350,4175
8,118,180,"Champion","s-tiger","#L988GQQJ2","Co-leider",8342,4171
9,10,140,"Champion","우주윤우아빠","#9UJRQQJJ0","Oudste",8176,4088
10,0,60,"Champion","킹갓제네럴천재","#UCJJVRV8R","Oudste",8061,4030
11,0,0,"Champion","Last Carnival","#PP0YYL2YR","Lid",8005,2001
12,147,90,"Master III","지처리","#9C0QG8RV0","Leider",7911,1977
13,132,80,"Master III","성윤","#Y880VCJYR","Oudste",7796,1949
14,78,20,"Master III","닌자","#2C28Q0R9G","Co-leider",7727,1931
15,40,0,"Master III","x–man","#LQV8VC99","Co-leider",7723,1930
16,0,80,"Master III","돼지코끼리","#8L2V9QYQY","Lid",7709,1927
17,0,0,"Master III","1412","#2GQGU0YC","Lid",7660,1915
18,74,40,"Master III","tottiNderossi","#8JGQUQLJQ","Lid",7626,1906
19,131,160,"Master III","예수의 강림","#CVQV8RUCV","Oudste",7592,1898
20,0,0,"Master III","오카미","#2Y0V0C8VY","Oudste",7579,1894
21,256,170,"Master III","원앤현맘","#PJ0R9UQ08","Co-leider",7559,907
22,50,96,"Master III","네덕","#PRQLV28J0","Oudste",7530,903
23,0,0,"Master II","복수","#Y0YG0PJQ","Lid",7326,879
24,32,0,"Master II","Best Player","#QQQ0CUL0U","Lid",7216,865
25,78,120,"Master II","데굴데굴","#UQV88LVJ","Lid",7175,861
26,50,40,"Master II","박규민","#RY99P200","Lid",7139,856
27,10,0,"Master II","시나브로","#2GRLL9R2R","Oudste",7129,855
28,132,200,"Master II","오현철","#U2L80UL2J","Co-leider",7111,853
29,0,0,"Master II","플래티넘","#PVGV2RGCG","Lid",7066,847
30,0,0,"Master II","yunsihoo","#PR0JQ2UG9","Oudste",7049,845
31,42,120,"Master II","Hook","#UL028U2CY","Lid",7030,703
32,0,0,"Master II","김희찬","#8290VCLRQ","Lid",7030,703
33,0,40,"Master I","바르르","#8U2VC9YUU","Oudste",6889,688
34,68,0,"Master I","Harry 짱","#P8QJ2RY98","Oudste",6794,679
35,0,0,"Master I","PATO","#9GY22Q8QJ","Lid",6786,678
36,0,0,"Master I","쌈장과마늘","#2LG2QRQ0U","Oudste",6746,674
37,102,40,"Master I","중수잼1","#822PPJC0Q","Oudste",6731,673
38,162,120,"Master I","P.E.K.K.A","#8CQVQ2RG2","Oudste",6729,672
39,0,0,"Master I","싸울아비","#URLU2GUCL","Oudste",6673,667
40,0,0,"Master I","kaleuma","#C82CJ0L2G","Oudste",6558,655
41,0,0,"Master I","toothless","#L2VCRCGPL","Oudste",6527,195
42,36,120,"Challenger III","지천사","#U80YYVJLV","Oudste",6412,192
43,46,40,"Challenger III","격투왕간디","#YGR0RJYYL","Lid",6329,189
44,0,0,"Challenger III","고사성어","#9GVYCR0Y0","Lid",6256,187
45,0,0,"Challenger III","누구세요","#89R2Y88PL","Oudste",6065,181
