"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Champion","salif troops","#2J880UYR8","Medledare",8377,4188
2,0,0,"Champion","Electro Wizard","#P8CJR80CQ","Medledare",8267,4133
3,0,10,"Master III","ANSH004","#CVQJVCLUC","Medledare",7696,3848
4,0,0,"Master II","Sadhak","#L8GUUPP0","Medledare",7266,3633
5,0,0,"Master II","Dark devil","#YQY20VP2P","Medledare",7159,3579
6,0,0,"Master II","Inferno Dragon","#8RRQV9VLU","Medlem",7143,3571
7,0,0,"Master II","Arhaan","#VRG8CRL9P","Ledare",7136,3568
8,0,0,"Master II","CRYOGEN","#9L8LPRCPY","Medledare",7030,3515
9,0,0,"Master II","AMITH","#2JYJRLJU8","Medledare",7029,3514
10,0,0,"Master I","Meet B 7","#20RJJY28","Medledare",6720,3360
11,0,0,"Challenger III","Paritosh","#CJV2J20JQ","Elder",6260,1565
12,0,0,"Challenger III","sohail","#9QVYLQ88G","Medlem",6174,1543
13,0,0,"Challenger III","Miner Om","#8YYUUJGC","Elder",6162,1540
14,0,0,"Challenger III","salif noob","#V2RRYJ8GJ","Elder",6104,1526
15,0,0,"Challenger III","CYPHERNOOBIE","#G9L8CRYGQ","Elder",6001,1500
16,0,0,"Challenger III","hitain","#999U0PYUL","Medledare",6000,1500
17,0,0,"Challenger II","FAIZ","#G0QUJJV2J","Medlem",5844,1461
18,0,0,"Challenger II","vinay","#9YJCU8RGP","Medledare",5684,1421
19,0,0,"Challenger II","cosmic pegasis","#JU2J9CQUY","Medlem",5647,1411
20,0,0,"Challenger I","ZEUS","#P0JG9RVC","Medlem",5351,1337
21,0,0,"Challenger I","Spidey","#9YR89VJG0","Medledare",5167,620
22,0,0,"Challenger I","mustafa","#2GY9QYYLU","Medledare",5061,607
23,0,0,"Arena 9","Tushh","#U9QQGUYVC","Elder",2672,320
