"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","RBM SIAM","#2P09PQJCY","Ancião",7214,3607
2,0,0,"Master II","mf","#QUR0CRGJ0","Lider",7060,3530
3,0,0,"Master I","MASTER CHI","#829R8VVGY","Colíder",6925,3462
4,0,0,"Master I","rey momo","#2JJR02CC8","Membro",6764,3382
5,0,0,"Challenger III","Mikel","#8002V9LU8","Membro",6435,3217
6,0,0,"Challenger III","tucho","#PC298R2G0","Ancião",6377,3188
7,0,0,"Challenger III","anuel aa","#90YU8Y9YU","Membro",6081,3040
8,0,0,"Challenger II","Drakoo","#2GGC8QLUJ","Membro",5912,2956
9,0,0,"Challenger I","MewtonZ","#2JRQRJ000","Colíder",5375,2687
10,0,0,"Challenger I","Jesus","#V089QCVUC","Membro",5250,2625
11,0,0,"Challenger I","vicenprogato","#RJQC0CQRC","Membro",5222,1305
12,0,0,"Challenger I","slash22","#80VQVRUYU","Membro",5160,1290
13,0,0,"Arena 14","Fede_8462","#20PRLUJRU","Membro",4687,1171
14,0,0,"Arena 12","RETR0","#88JUCG0Y","Membro",3902,975
15,0,0,"Arena 10","~elmasrocho⁴²⁰~","#CYPRL8CQG","Membro",3194,798
16,0,0,"Arena 9","edgar1232","#CR2UG92G0","Membro",2864,716
17,0,0,"Arena 9","Tiago17","#RRU9CYGJG","Membro",2635,658
18,0,0,"Arena 8","LucH070mAS","#UJ8J9JVRJ","Membro",2505,626
19,0,0,"Arena 8","《ŁŞŽ_ĄŁĘ","#V9JRLR0GL","Membro",2478,619
20,0,0,"Arena 8","lokita","#J99GP9920","Membro",2457,614
21,0,0,"Arena 8","abruuu","#U2LPCL88R","Membro",2423,290
22,0,0,"Arena 8","samoro","#UPPRQ2LQU","Membro",2333,279
23,0,0,"Arena 7","CESAR YT","#V0YPU88VY","Membro",2090,250
24,0,0,"Arena 7","§juje","#UUJC0VRVQ","Membro",2000,240
25,0,0,"Arena 7","depelson","#P90YJ8098","Membro",2000,240
26,0,0,"Arena 6","genaaro","#VP8Q9JG00","Membro",1819,218
27,0,0,"Arena 6","Aylen","#CYYRGCQVP","Membro",1781,213
28,0,0,"Arena 6","Snͥ☢wͣbͫĮŘĐ","#Q0UQ9PQJ8","Membro",1748,209
29,0,0,"Arena 6","bautista","#UVUY22C0J","Membro",1692,203
30,0,0,"Arena 6","enano","#UYL0CCUYP","Membro",1600,192
