"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Flukan Lukan","#9VR0GC8GL","Elder",7818,3909
2,0,0,"Master III","shawnd6123","#LCLVG28","Leader",7615,3807
3,20,30,"Master II","Wrathofron","#UC2UCY2","Member",7285,3642
4,20,20,"Challenger III","Mr. Zombie","#2Y9L2QLG","Elder",6184,3092
5,0,0,"Challenger III","iCataracts","#LCUVYC0L","Elder",6110,3055
6,0,0,"Challenger III","Kng4aday","#C92P2P08","Elder",6063,3031
7,0,0,"Challenger II","Pennzoil Ultra","#22RPQUCQJ","Elder",5839,2919
8,0,0,"Challenger II","Pretty Princess","#9QYG9VJP9","Elder",5837,2918
9,0,0,"Challenger II","bally","#2PCQLLRV","Member",5757,2878
10,0,0,"Challenger II","Joe Shmoe","#R2RPPC9YR","Member",5754,2877
11,0,0,"Challenger II","bill","#GCYRQ0QL","Elder",5722,1430
12,20,10,"Challenger I","vamp","#VRQYPP2P","Elder",5385,1346
13,0,0,"Challenger I","Henley","#JRQRJ9VY","Member",5357,1339
14,0,0,"Challenger I","Kristen","#92QPU8G0Y","Elder",5349,1337
15,0,0,"Challenger I","ogtaco","#2J29URQVJ","Member",5090,1272
16,0,0,"Arena 14","swiftwinds","#8Y8JP808","Elder",4796,1199
17,0,0,"Arena 12","tac yack","#9JUU20C9P","Member",4114,1028
18,0,0,"Arena 12","ChristinePi","#899GYRLRC","Co-leader",4016,1004
19,0,0,"Arena 11","kingcon","#PQY289RLR","Member",3400,850
20,0,0,"Arena 8","ebony","#UU9YC9P29","Member",2393,598
21,0,0,"Arena 12","gary","#8GRLPCRU","Member",4081,489
22,0,0,"Arena 13","AwAyMy","#PQLJ229YU","Co-leader",4232,507
23,0,0,"Arena 12","sylis","#YLYY8JP2G","Member",3813,457
24,0,0,"Arena 9","thegriffinator","#2GJPP880","Elder",2889,346
25,0,0,"Arena 14","rawuol","#P2VL2R0RR","Elder",4600,552
26,0,0,"Arena 11","the king moey","#LRLJQYLV2","Member",3460,415
