"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,272,40,"Grand Champion","Dougam","#9QYR920U","Medledare",8579,4289
2,26,40,"Champion","Kayo Bass","#VQG28GL2","Elder",8230,4115
3,109,0,"Champion","Nicao","#QU8JC92L","Medledare",8174,4087
4,56,0,"Champion","amaurigma","#PGVYVY9G","Elder",8136,4068
5,1,16,"Champion","Ptx","#GQ2JVU2LL","Medledare",8114,4057
6,0,0,"Champion","Valac","#P8GC9GPG2","Elder",8000,4000
7,129,120,"Master III","HottWailer","#8UJR0U08Q","Elder",7997,3998
8,0,30,"Master III","Ricardo","#LYGJG0928","Medledare",7814,3907
9,16,40,"Master III","H∆©K£R F@|L£D","#JUQC89Q98","Medledare",7797,3898
10,0,110,"Master III","Biel el mito","#Q8Q2Y9LGJ","Elder",7647,3823
11,28,40,"Master III","Jarlishow","#29P0PU9RP","Medledare",7615,1903
12,60,40,"Master III","gidanadinha","#GGJ9VQ00G","Elder",7527,1881
13,86,40,"Master III","Lord Leandro","#20LP9UVJ","Elder",7515,1878
14,36,40,"Master III","die to live","#9LCRUYYYG","Elder",7500,1875
15,40,30,"Master II","A I K O","#R2YU8C0","Elder",7375,1843
16,148,120,"Master II","Luis Henrique","#9PUQG0RU0","Elder",7353,1838
17,31,0,"Master II","Levi","#9GJ0C8Q0","Medledare",7234,1808
18,104,88,"Master II","Dudubs10","#JJ2LUCQCR","Elder",7185,1796
19,18,0,"Master II","baji","#C9PJ98JUY","Medlem",7030,1757
20,0,0,"Master I","Amanda","#RYPGVLVG2","Elder",6945,1736
21,104,40,"Master I","Jeyne","#UVUCRJRQ0","Medlem",6816,817
22,55,160,"Master I","PequenaBia","#V9YVUV29U","Medledare",6762,811
23,100,160,"Master I","Adevangela","#G092QQ9UY","Medledare",6708,804
24,46,72,"Master I","calango!!!","#CRQVQ0QJR","Medlem",6600,792
25,26,0,"Master I","Kel Belmont","#Y2RJ9CP2","Elder",6532,783
26,24,80,"Master I","♠ RuaaaaN ♣","#298R9RQY","Elder",6530,783
27,4,40,"Challenger III","deadkey2","#RVRL2QJYR","Elder",6473,776
28,34,40,"Challenger III","princesa","#J8JVPR2V2","Elder",6424,770
29,110,80,"Challenger III","﷼฿Ω﷼₪","#L88RUUGL0","Medlem",6292,755
30,20,0,"Challenger III","Otávio","#LYU2GR0U9","Elder",6259,751
31,36,160,"Challenger III","astrofil","#R2LVJ8QLC","Medlem",6241,624
32,0,0,"Challenger III","Diego","#UPU9JRPYC","Medlem",6145,614
33,28,10,"Challenger III","Alves_","#CUG0QQGG9","Medlem",6144,614
34,0,0,"Challenger III","Alucard","#8CJVRJ8QG","Medledare",6100,610
35,54,0,"Challenger II","DR4GON","#QG0JVQ80C","Medlem",5922,592
36,0,0,"Challenger II","V̸I̸C̸ッ","#V8VQ0P9C2","Medlem",5914,591
37,0,80,"Challenger II","Gorilaroxo-_","#CUPCYVLP8","Medlem",5871,587
38,108,120,"Challenger II","bode","#UP0UQVCYC","Elder",5866,586
39,172,80,"Challenger II","Thelez","#CQP88C0VC","Medlem",5804,580
40,0,40,"Challenger II","gy","#U8VG0VC28","Medlem",5762,576
41,36,80,"Challenger II","BdBlaYde","#UVUV0UGRY","Medlem",5744,172
42,0,40,"Challenger II","strikler","#CU9G2QG88","Elder",5702,171
43,42,40,"Challenger II","refe","#R2C8RCJ2Q","Medlem",5691,170
44,56,120,"Challenger II","HellthorBand","#2JLY0U889","Medledare",5665,169
45,105,100,"Challenger I","havsao","#LY28UCQUR","Ledare",5428,162
46,0,0,"Challenger I","TERM Bala 0","#YLGGJG8Y9","Medlem",5377,161
47,86,80,"Challenger I","FRANCO.ALC","#8UJPL809G","Elder",5304,159
48,0,0,"Challenger I","victor✌","#9Q82RJYUJ","Medlem",5147,154
49,20,0,"Challenger I","Santos_Cap","#8RYVGCL2L","Medlem",5094,152
50,0,0,"Arena 14","Bruno mineiro15","#R9QQGQYG0","Elder",4852,145
