"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,34,"Master III","MXOsmar","#G8UG9JCQG","Elder",7792,3896
2,0,0,"Master III","¥Davcho¥","#YP8YVYGUR","Elder",7661,3830
3,0,0,"Master III","El Tío Charlie","#2QU2CV208","Member",7575,3787
4,26,0,"Master II","Johnny","#C0VRRGCLY","Co-leader",7149,3574
5,0,0,"Master II","TrotuArtz ツ","#2Y9RU2GQP","Member",7063,3531
6,8,30,"Master I","ShantyElPulpo","#8889Y2LQ0","Leader",6562,3281
7,0,0,"Master I","sqxrシ","#YP0GJU280","Member",6528,3264
8,0,0,"Challenger III","LoioBR","#2P9UJCU8","Member",6205,3102
9,0,0,"Challenger III","Ruben Pro","#9JUU9C0RG","Co-leader",6098,3049
10,20,0,"Challenger III","Uziel xdxd","#8LLRY288U","Member",6034,3017
11,0,0,"Challenger II","ElRicopoio 2.0","#820YPY999","Member",5893,1473
12,0,0,"Challenger II","El Chipotle","#QJJ28UC","Elder",5830,1457
13,0,0,"Challenger II","gabo2552","#208U9P082","Co-leader",5779,1444
14,0,0,"Challenger II","SantyRange","#J9VYCV22Q","Member",5630,1407
15,0,0,"Challenger II","alonga","#PGC8C28UG","Co-leader",5621,1405
16,0,0,"Challenger II","lautaro","#LQ02V9CU","Member",5619,1404
17,0,0,"Challenger II","SAMUELAS","#J90C8RVGL","Member",5500,1375
18,0,0,"Challenger II","alx","#V98298QG","Member",5500,1375
19,0,0,"Challenger I","gary nerfeado","#JPR2CGQ9Q","Elder",5307,1326
20,0,0,"Challenger I","Gabo","#2R98PY2GQ","Elder",5211,1302
21,0,0,"Challenger I","ferme","#JR0GQLCRQ","Member",5129,615
22,0,0,"Challenger I","Miketqm","#GUQU2V2VL","Member",5000,600
23,0,0,"Arena 14","泛藍候選人三月歐鞥","#2J890UVQ2","Member",4714,565
24,0,0,"Arena 14","vale_quark","#RJGJU8YQV","Member",4659,559
25,0,0,"Arena 13","863838&amp;","#CQJQVVJPQ","Member",4270,512
26,0,0,"Arena 13","Gerry Buenardo","#888VG200Y","Co-leader",4238,508
27,0,0,"Arena 12","brenda :)","#YGRLG9GVY","Member",3955,474
28,0,0,"Arena 12","Marcelo","#LY0J8VGLY","Member",3938,472
29,0,0,"Arena 8","Santi buenardo","#Q0JQG2U2U","Member",2384,286
30,0,0,"Arena 6","Bellota","#UUYY8YUJV","Member",1813,217
31,0,0,"Arena 1","El Infanti","#CCCYCRJC9","Member",258,25
32,0,0,"Arena 5","Alejandro xd","#9208LPRUG","Member",1500,150
33,0,0,"Arena 5","iñakiplys","#LVP8UPJCP","Member",1432,143
