"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,233,240,"Royal Champion","P.E.K.A#2","#2VV8U8JVC","Lid",9000,4500
2,446,440,"Grand Champion","кака","#9JP9V9RRC","Lid",8831,4415
3,503,480,"Champion","мяу","#CVVP8UJR2","Lid",8263,4131
4,132,220,"Champion","CoLLapSE","#UY2UUJQCR","Lid",8205,4102
5,376,120,"Champion","sckreeech57","#Y8RU8UPRG","Lid",8151,4075
6,0,0,"Champion","KreAkin","#Y990LLR9L","Oudste",8122,4061
7,509,400,"Champion","BubbleMan72","#L92QPUQ0Y","Lid",8070,4035
8,360,560,"Champion","Dragon","#GLVGYGUUY","Leider",8037,4018
9,96,270,"Champion","чел из Getto","#G8V9V8CJQ","Co-leider",8002,4001
10,286,480,"Master III","Mark","#8QL2RRLCJ","Lid",7500,3750
11,380,440,"Master III","Salt","#Y8LU822QR","Lid",7500,1875
12,933,640,"Master II","XAH","#9GJCRJU8Y","Lid",7405,1851
13,18,80,"Master II","lepyoha2","#GCUR89C0U","Lid",7340,1835
14,503,120,"Master II","MONKEY.D.L","#CUYGJUC8R","Lid",7321,1830
15,299,270,"Master II","Dark Angel","#9820CPU2Q","Oudste",7315,1828
16,537,479,"Master II","SoloBoss15Rus","#8YCQRLJ90","Lid",7299,1824
17,149,0,"Master II","ТанкистВова2009","#YL90P9Y8U","Lid",7257,1814
18,0,40,"Master II","_awer_","#82UG290YQ","Lid",7251,1812
19,26,39,"Master II","&lt;5&gt;Ernur","#UQ9G0ULCJ","Lid",7250,1812
20,350,392,"Master II","Fluffy","#J2RRPC8VR","Oudste",7241,1810
21,84,120,"Master II","APEKS","#YPPCR9CJ","Lid",7229,867
22,140,120,"Master II","БэФ","#L200VGGG","Lid",7197,863
23,76,160,"Master II","icberg6","#QU9089R99","Lid",7143,857
24,8,0,"Master II","Far-scay","#PQLCPUYV2","Lid",7114,853
25,254,200,"Master II","Misha228","#LPC9PVP82","Lid",7030,843
26,0,0,"Master II","Beg@","#UYV8PPC2U","Lid",7030,843
27,231,280,"Master II","лучший","#JCV2QCLCG","Oudste",7000,840
28,152,240,"Master II","Master","#J2Q008Q2R","Lid",7000,840
29,0,40,"Master II","Альфредо","#JRVYPCQGR","Lid",7000,840
30,82,120,"Master I","ZeroX","#Y0QCQ8CRQ","Lid",6826,819
31,282,0,"Master I","Elarna","#9080YGUQV","Lid",6792,679
32,171,280,"Master I","Артём","#999GPL2RY","Lid",6789,678
33,753,480,"Master I","Sargis","#P8YCVPYCR","Lid",6787,678
34,223,560,"Master I","MORSTARG G","#UUUURPRL8","Lid",6771,677
35,10,0,"Master I","Artemix","#YQ228LCRG","Lid",6749,674
36,62,0,"Master I","Titan 34","#UCYQQQCLJ","Lid",6740,674
37,0,160,"Master I","just cous","#CCYQ9UYGV","Lid",6710,671
38,148,240,"Master I","danonchik","#8QLUPQ8P","Lid",6695,669
39,52,80,"Master I","Proxa","#PQ2QJ9J0","Lid",6678,667
40,88,240,"Master I","DRAGONBORN","#PV8CLQP0C","Lid",6676,667
41,164,202,"Master I","Elektrobus","#JLRYR8Q98","Lid",6675,200
42,160,80,"Master I","Rodion","#VC9RP22G","Lid",6644,199
43,66,80,"Master I","Артемон","#QP0G8RUQ8","Lid",6637,199
44,0,80,"Master I","HACKER","#V2992LQJR","Lid",6583,197
45,320,302,"Master I","melorY","#QQ9CUQGQG","Lid",6540,196
46,40,80,"Master I","fergywn","#PJGCCGP29","Lid",6530,195
47,8,70,"Master I","вася","#PP2CCQGQC","Lid",6500,195
48,413,440,"Master I","oK Ko","#C2VJG9UVP","Lid",6500,195
49,298,0,"Challenger III","Royale. TV","#VL8Y0G0J2","Lid",6297,188
