"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Master I","LaAmenazza07","#8RGYC080Y","Colíder",6530,3265
2,20,0,"Challenger II","LaAmenazza","#UCJ8VJ2UR","Veterano",5574,2787
3,0,30,"Challenger I","jajajja","#JJG2U8QJC","Líder",5239,2619
4,0,0,"Arena 7","tu mai","#GC2YQU009","Miembro",2236,1118
5,0,0,"Arena 7","legen","#UVLCG2GP0","Miembro",2054,1027
6,0,0,"Arena 6","Bruno","#U8PJLGRQ9","Miembro",1900,950
7,0,0,"Arena 5","djdjdjdh","#UQU2892U8","Miembro",1363,681
8,0,0,"Arena 13","propooool","#C9UYVY8PU","Miembro",4321,2160
9,0,0,"Arena 1","sergio","#CQ090JUJL","Miembro",58,29
10,0,0,"Arena 1","Bruno100","#CPVQCJCLC","Miembro",0,0
11,0,0,"Arena 3","Beelcebu","#9VGGR8UL2","Miembro",621,155
