"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,378,370,"Royal Champion","Blanco118","#2JYC8L0Q","Medledare",9000,4500
2,8,0,"Royal Champion","Bjorn","#8CLGVL8QV","Elder",9000,4500
3,166,300,"Grand Champion","J U A N D A","#CPUCRCJLY","Medledare",8753,4376
4,138,80,"Grand Champion","goma","#PLQQJCQPG","Elder",8618,4309
5,444,220,"Grand Champion","¥¥YENNIFER¥¥","#28CPPJ2JY","Ledare",8586,4293
6,552,540,"Grand Champion","Danithy","#920QRJVVL","Medledare",8560,4280
7,264,200,"Champion","DEAD-POOL","#8L2892P28","Medlem",8262,4131
8,16,40,"Champion","☢️Pablo Arango❤","#98RCVQLUU","Medlem",8230,4115
9,132,280,"Champion","Kamo","#8GY0U9R82","Medledare",8158,4079
10,60,80,"Champion","ALEXBL","#UJQUQUQGL","Medlem",8137,4068
11,128,0,"Champion","danna sofia","#UPRPQP8JU","Elder",8127,2031
12,78,60,"Champion","Lucho","#2VQ09CCQC","Medledare",8096,2024
13,54,80,"Champion","€€$ombra£₹","#VYCL2VRQY","Medlem",8063,2015
14,74,40,"Champion","Duke","#VQUGQY0J","Elder",8005,2001
15,220,80,"Champion","Manu20","#J2RC090R8","Medlem",8000,2000
16,0,80,"Champion","Alejo","#YRQ0VRUQ0","Medlem",8000,2000
17,114,160,"Master III","jhonss","#998VGQ8VY","Elder",7882,1970
18,230,180,"Master III","Alucard","#8GYYC8PLQ","Medledare",7827,1956
19,48,80,"Master III","xSebasxx10","#2VG2P0GLP","Medlem",7826,1956
20,98,0,"Master III","Julian","#V20CUR90","Medlem",7799,1949
21,46,160,"Master III","SaNtIaGo LaSsO","#9RUQVG8YJ","Medlem",7710,925
22,132,150,"Master III","YHVHaj","#L8UU8UV0","Medlem",7707,924
23,94,0,"Master III","ll2manll","#2LGUPL8RG","Elder",7674,920
24,280,320,"Master III","CR7 ABDIEL","#CQQPVL2RQ","Medlem",7652,918
25,16,120,"Master III","DAARKSVIL","#RV8Y90UQ0","Medlem",7637,916
26,0,0,"Master III","fede","#U292YVVG9","Elder",7627,915
27,66,40,"Master III","Iulian","#JUYGRC0GV","Medledare",7561,907
28,18,80,"Master III","E . D. w.","#V0JJV2YRJ","Medlem",7531,903
29,0,40,"Master III","diego","#CJ09G2YL9","Medlem",7503,900
30,112,240,"Master III","stiven","#9JU89RRV8","Elder",7501,900
31,46,0,"Master II","anto05","#CLGPP29L","Elder",7398,739
32,62,80,"Master II","pipegamer2012","#U9R0PVUC","Medlem",7397,739
33,10,0,"Master II","jcamilo","#8PRL90YCQ","Elder",7331,733
34,8,40,"Master II","Miguel.","#R80VRY9YR","Elder",7287,728
35,464,320,"Master II","cesar","#8R9YUQVUP","Medledare",7200,720
36,98,0,"Master II","LilyGamerYT","#8UPY2UJLU","Medlem",7125,712
37,102,200,"Master II","Ron☆","#JCGPCCGLL","Medledare",7118,711
38,48,40,"Master II","s52_posada","#L8JPYGQCR","Medlem",7040,704
39,122,220,"Master II","Diego1208","#P2CQQJR8L","Elder",7032,703
40,56,40,"Master II","lordsanmic","#9U8CUGQ9P","Elder",7030,703
41,18,0,"Master I","GABY ♡♡♡","#8JPJJGCCP","Medlem",6797,203
42,0,0,"Challenger III","JaimeMoncayo","#QVLRQUL","Medlem",6289,188
43,0,40,"Challenger III","samuel1201","#C0LCLG8YU","Medlem",6182,185
