"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","LEON","#P89JCGLU0","Member",7118,3559
2,0,0,"Challenger I","ferchito","#P200QUVJV","Member",5000,2500
3,0,0,"Arena 14","Mateo","#8P0CQ20QY","Member",4781,2390
4,40,48,"Arena 14","fer","#VJPVG29Y8","Member",4614,2307
5,0,0,"Arena 12","giu","#U9RU8LVQQ","Member",3824,1912
6,50,0,"Arena 12","ian osores","#CUJY90JGV","Member",3812,1906
7,0,0,"Arena 10","ŁŪÇŘÅ","#U292LULYY","Member",3243,1621
8,16,70,"Arena 10","puak","#VLU8RGJGJ","Member",3163,1581
9,12,0,"Arena 8","Nestor","#VUQG8RJ90","Member",2516,1258
10,0,0,"Arena 7","Leviatan","#UPLLVL08V","Leader",2144,1072
11,0,0,"Arena 7","MAXIMO--SF","#J02PJ9PRV","Member",2141,535
12,0,0,"Arena 6","noviadesaraí","#RCR0QJQLP","Member",1781,445
13,0,0,"Arena 5","eber","#VRLLCQP92","Member",1474,368
14,0,0,"Arena 5","Prosanaki029","#UCCGCY0JU","Member",1300,325
15,0,0,"Arena 4","JOACASLA","#VY8VPUCG8","Member",1163,290
16,0,0,"Arena 4","toto","#CY9LLYL09","Member",1070,267
