"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","soul first","#Y2RUVCLCJ","Member",7663,3831
2,141,120,"Master III","storm","#VLCLV8Y88","Elder",7619,3809
3,108,0,"Master II","lemontree68","#LPJY92U8C","Co-leader",7344,3672
4,20,120,"Master II","♤carlos♤","#U98QCJ9VY","Elder",7324,3662
5,164,144,"Master II","MUSCHUSCHU","#PL2CJ2QGQ","Co-leader",7249,3624
6,117,312,"Master II","Audreyus","#VRV88V8UL","Co-leader",7087,3543
7,244,160,"Master II","traileurfou","#8VPL888YY","Leader",7086,3543
8,0,0,"Master II","imparable","#2UGC8VP09","Member",7000,3500
9,114,269,"Master I","MrX","#YYYCQLR8Q","Elder",6709,3354
10,34,160,"Master I","RR","#UJ2GJG2VU","Elder",6682,3341
11,128,0,"Master I","ragnar","#9PUQGLY0","Elder",6657,1664
12,128,240,"Master I","kasta","#JU80CV99G","Elder",6608,1652
13,48,120,"Master I","isanobie","#J9J00LL8L","Member",6580,1645
14,0,0,"Master I","tiph10","#8LGQQCL2Q","Member",6500,1625
15,164,0,"Challenger III","Milky","#9QJ2CY9J","Member",6383,1595
16,122,120,"Challenger III","BAIZE TA REUSS","#C2C9P0CJ8","Member",6295,1573
17,84,160,"Challenger III","Mi activo Tore","#YQ90U80VR","Member",6103,1525
18,52,40,"Challenger III","Danais","#8QGGPV2YC","Member",6030,1507
19,168,120,"Challenger III","Quoi,Feurr ! XD","#U8RJJJU8L","Member",6002,1500
20,18,40,"Challenger II","Dominator","#9GR0PJRQU","Member",5800,1450
21,0,0,"Challenger I","FNCS_lub","#JJ9RRCUV8","Member",5313,637
22,0,0,"Challenger I","stevengnt123","#9UUYLGJ0G","Member",5252,630
23,58,0,"Challenger I","Zorro","#VLUG9GU2Y","Member",5173,620
24,36,50,"Challenger I","ユイ","#909QJLVY","Member",5012,601
25,223,0,"Challenger I","mystra","#Q0Y9LPCR","Elder",5001,600
26,136,0,"Arena 14","llll","#CVYYVRUQJ","Member",4608,552
27,0,40,"Arena 13","KcDq13","#YVVRJYG8Y","Member",4477,537
28,123,160,"Arena 13","jksqlf624","#Q9GPP2LRL","Member",4237,508
29,18,56,"Arena 12","kimjetaime","#JG0YPG0UY","Member",4115,493
30,30,0,"Arena 12","Exosupra","#VPGR2CLUL","Member",3868,464
31,100,80,"Arena 11","T'choupi ;)","#C9PVLV0GC","Member",3586,358
32,42,80,"Arena 10","Boypalagoyan","#C288UGLPP","Member",3149,314
33,0,0,"Arena 10","vlad","#UGRCG0URV","Member",3058,305
