"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","sigg","#28PPY2PQV","Leader",7031,3515
2,0,0,"Arena 6","Anderson","#PY9P2RUJ2","Member",1776,888
3,0,0,"Arena 3","JG campeã","#9JYC9000P","Member",916,458
4,0,0,"Arena 1","M@TH€U$","#Y88P2VQPC","Member",117,58
5,0,0,"Arena 1","xxcadelonxx","#Y8CYJ0YRL","Member",197,98
6,0,0,"Arena 2","supercell","#YCGQCVPQP","Member",552,276
7,0,0,"Arena 5","rianke","#P2VJY2J08","Member",1520,760
8,0,0,"Arena 3","davi","#88CC0QGJJ","Member",633,316
9,0,0,"Arena 3","filipe","#YQURPVV9V","Member",778,389
10,0,0,"Arena 12","Matheusão","#YGQ0YJY","Co-leader",4001,2000
11,0,0,"Arena 12","MrlZz","#9CVR0UQJ0","Member",3868,967
