"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","gg","#CLQJGGLV2","Membro",6430,3215
2,0,0,"Challenger II","tontoxd3","#C9VQGJVCJ","Membro",5816,2908
3,0,0,"Challenger I","Fernando","#JG2YCG9VC","Membro",5184,2592
4,0,0,"Challenger I","Perrico","#2RQLV0CQ2","Co-capo",5166,2583
5,0,0,"Challenger I","TQ jose","#R02GRVJP2","Membro",5131,2565
6,0,0,"Arena 13","rei dos goblin","#JY9V989RR","Membro",5105,2552
7,0,0,"Arena 14","javier","#CPCPV2VYU","Membro",5002,2501
8,0,0,"Challenger I","pepitobro","#PC0U02RGC","Membro",5000,2500
9,0,0,"Arena 13","samir_MJ","#C2YQRL2C9","Membro",4283,2141
10,0,0,"Arena 11","vicentem-25","#G8LG992C0","Capo",3400,1700
11,0,0,"Arena 10","adriaym48493","#GVG00JU9U","Membro",3219,804
12,0,0,"Arena 6","amaroclash","#RGLLYRVJ9","Membro",1660,415
13,0,0,"Arena 5","Max","#CYPJ2J0CL","Membro",1391,347
14,0,0,"Arena 3","pepo 4927jrjr","#U280U2PR8","Membro",872,218
15,0,0,"Arena 2","josefa","#JU9C2YY9C","Membro",567,141
16,0,0,"Arena 11","_churrascoシ︎","#RG9UYQGYJ","Membro",3517,879
17,0,0,"Arena 10","-KanGry-","#UQ8LPJUL","Membro",3080,770
18,0,0,"Arena 1","sof","#J9PCRJP99","Membro",200,50
19,0,0,"Arena 10","fernando","#C0LLQ2YYR","Membro",3152,788
20,0,0,"Arena 5","bajando copas","#U8JVVJPPR","Membro",1377,344
21,0,0,"Arena 9","FL4K0_AG","#UUJQLL8LL","Membro",2714,325
22,0,0,"Arena 7","johsep_MJ","#C0YP2RUCJ","Membro",2174,260
23,0,0,"Arena 2","kimporta j","#RCLPV80L9","Membro",400,48
24,0,0,"Arena 13","Maxi_MJ","#JUVQ2RVPV","Membro",4274,512
25,0,0,"Arena 3","maxpro","#UVG2P2QGC","Membro",625,75
26,0,0,"Arena 4","M_XD","#CQCGY2PUQ","Membro",1139,136
27,0,0,"Arena 2","diegaso","#JYVCJQV0V","Membro",423,50
28,0,0,"Arena 6","FERNANDO","#UQLLV2RGJ","Membro",1698,203
29,0,0,"Arena 2","churrascos","#C8GG0Q2PP","Membro",415,49
30,0,0,"Arena 8","ATHENORXDD","#J0J09PGYJ","Co-capo",2454,294
31,0,0,"Arena 1","claudito","#JVURQ0P9G","Membro",28,2
32,0,0,"Arena 6","TaB","#J02CQCY0Y","Membro",1719,171
33,0,0,"Arena 8","Tomi el cacas","#R0VYG2G0U","Co-capo",2300,230
