"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,102,0,"Master III","Royale Fighter","#GJ09YPU0P","Leader",7500,3750
2,134,120,"Master II","saeed","#YQYJ0Y0R","Member",7258,3629
3,44,0,"Master II","ZaHara","#VJV8VYL8U","Member",7161,3580
4,182,40,"Master II","★Mʀ么Dᴀʀᴋwᴇʙ★","#QGYYQJUC8","Member",7088,3544
5,293,311,"Master I","sumedh","#8YG2VU2RC","Member",6828,3414
6,0,0,"Master I","bot 1","#CJ8JU98LV","Member",6655,3327
7,0,0,"Master I","Armeca","#Y9C0GGVJJ","Member",6577,3288
8,301,304,"Challenger III","Maestro Eloy","#UPLPULQJG","Member",6375,3187
9,0,0,"Challenger III","Whitty","#GUGGJJU0G","Co-leader",6159,3079
10,0,0,"Challenger III","lasmana307131","#VPJP2LQQ2","Member",6113,3056
11,0,0,"Challenger III","shark","#PUV9LPR89","Member",6097,1524
12,54,120,"Challenger III","PABLO MP","#R9J90JP2","Member",6081,1520
13,0,0,"Challenger III","Itay2903","#VGUY28RQY","Member",6030,1507
14,533,510,"Challenger III","ORROProductions","#UPG920YJ9","Co-leader",6005,1501
15,88,0,"Challenger III","dio","#UPQ0JCPU0","Member",6000,1500
16,0,0,"Challenger II","fr4hk","#CVYRUUV99","Member",5843,1460
17,388,40,"Challenger II","amer","#VC8PCVPJY","Member",5734,1433
18,0,0,"Challenger II","Juan","#J20YJUJLV","Member",5582,1395
19,372,376,"Challenger I","AVEFETN","#U2YJU0GV8","Member",5395,1348
20,230,360,"Challenger I","Mimi &lt;:","#VRURGJV98","Member",5297,1324
21,0,0,"Challenger I","alan","#JG0PCJUGU","Member",5279,633
22,16,0,"Challenger I","sequinxe","#VYPLC28GY","Member",5267,632
23,0,0,"Challenger I","Js.","#UV8UVC8LU","Member",5259,631
24,0,0,"Challenger I","malx123","#C9U9QCPCR","Member",5252,630
25,0,0,"Challenger I","TopHat","#V28RYVGRL","Member",5246,629
26,0,0,"Challenger I","Swalker17","#UL0VCJ8YR","Member",5146,617
27,0,0,"Challenger I","Ruben ATR","#UPU8RJULY","Member",5111,613
28,0,0,"Challenger I","badahyun","#JJ0RUYCJL","Member",5106,612
29,348,280,"Challenger I","Brandon","#UVG99YYLC","Member",5086,610
30,44,40,"Challenger I","brady","#YPLL2RQQ9","Member",5065,607
31,3,140,"Challenger I","》KIRA《","#ULQGYUQ8Q","Member",5045,504
32,0,0,"Challenger I","Rambo","#LVRJRYVJP","Member",5030,503
33,0,0,"Challenger I","Star Lord","#22JGY8PYQ","Member",5005,500
34,178,40,"Arena 13","Rachelita","#UG90VPRVJ","Member",4463,446
35,0,80,"Arena 12","coolkid","#JQP0UPQJ9","Member",4047,404
36,1,470,"Arena 12","Luigi21","#Q9VGQUU98","Member",4031,403
37,0,0,"Arena 12","Theodore","#UYUY8RQP0","Member",4007,400
38,0,80,"Arena 12","nik","#VG0RC0GRG","Member",3955,395
39,10,80,"Arena 12","SamiZaddy","#UJQYUL9CL","Member",3866,386
40,0,0,"Arena 12","red","#ULPYP2UGC","Member",3830,383
41,199,80,"Arena 12","Romyo","#Y88QRQ0Y","Member",3811,114
42,0,0,"Arena 11","Ellie","#ULV0RG0GY","Member",3690,110
43,0,0,"Arena 10","Cummy","#U0PPPP0G2","Member",3195,95
44,0,0,"Arena 10","Shiaorishi","#VGV029L8J","Member",3025,90
45,11,60,"Arena 8","BIG BANDZ","#9VYULYCG0","Member",2305,69
46,0,0,"Arena 7","Scoth","#GPUGPCY92","Member",2233,66
47,0,0,"Arena 7","RonzU","#JVVVVV89G","Member",2210,66
48,0,0,"Arena 7","booboo","#U9VUUY99L","Member",2194,65
49,0,0,"Arena 7","CrusherYT","#UPGPVYLJU","Co-leader",2128,63
50,0,0,"Arena 6","Thatsonyou","#V9RL808GU","Member",1926,57
