"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,30,"Royal Champion","Dougie Fresh","#80GJLP2P","Co-leader",9000,4500
2,0,0,"Grand Champion","waffles222","#8PRLP28Q","Member",8766,4383
3,28,0,"Champion","Matthew","#9CLJQJPJP","Member",8005,4002
4,0,0,"Master II","Mateo","#2RRGYGYL","Elder",7346,3673
5,0,0,"Master II","&#123;[Abrego]}","#2R9VC8QC","Co-leader",7232,3616
6,8,0,"Master II","Ry-Dog","#9RV999PP","Co-leader",7148,3574
7,18,0,"Master II","BMF","#8CQCQ890U","Co-leader",7117,3558
8,0,0,"Master II","Code","#PR0VPRUQR","Co-leader",7101,3550
9,0,0,"Master II","Custom87","#P9Q90QJJ","Co-leader",7013,3506
10,0,0,"Master I","Slick Rick","#L2YU9RCVL","Elder",6737,3368
11,0,0,"Master I","مهدی","#2UQ89RCJ0","Member",6689,1672
12,0,0,"Master I","Beetle &lt;&lt;8&gt;&gt;","#9YGGPYL2P","Leader",6560,1640
13,0,0,"Challenger III","KAOTiC Grimlock","#8QQP2LU","Co-leader",6481,1620
14,0,0,"Challenger III","Beetle Cap","#8Q98YQ9G0","Member",6453,1613
15,0,0,"Challenger III","BeetleJoose","#C89QQV8J","Elder",6437,1609
16,0,0,"Challenger III","Lemhi1","#2V9QRLJP2","Co-leader",6406,1601
17,0,0,"Challenger III","Dexter-007","#PPPVCC00J","Elder",6389,1597
18,0,0,"Challenger III","dennis1800","#PG2G00CL9","Member",6388,1597
19,8,0,"Challenger III","Zealot","#YY02CVJ0G","Member",6362,1590
20,0,0,"Challenger III","BREAD","#2CGUV9QP","Member",6205,1551
21,0,0,"Challenger III","avo","#GYLLQQPLL","Member",6087,730
22,0,0,"Challenger III","LWP_Jay","#U009RUPY9","Member",6057,726
23,10,32,"Challenger III","LeeKeK","#RVUQGRC00","Elder",6032,723
24,0,0,"Challenger III","Lairs","#9L28CQPL0","Co-leader",6030,723
25,0,0,"Challenger II","wikuunia","#8PL82VYRQ","Member",5951,714
26,0,0,"Challenger II","Beetle Up","#JLVCVQVLP","Member",5944,713
27,0,0,"Challenger II","Shadow-Reaper","#LU8RYV9Y","Co-leader",5911,709
28,0,0,"Challenger II","جگوار","#PLU2GG9Y","Member",5888,706
29,20,0,"Challenger II","hogrider","#J0GYR002L","Member",5767,692
30,0,0,"Challenger II","---Chris:)---","#Q80V092","Elder",5751,690
31,0,0,"Challenger II","yaya 2","#PYPGRVLQ","Co-leader",5711,571
32,0,0,"Challenger II","triple20","#2C8LLPY9","Member",5648,564
33,0,30,"Challenger II","miner","#RCUV2CU8Y","Member",5569,556
34,0,0,"Challenger II","Tost","#8QQY0LYU","Member",5560,556
35,0,0,"Challenger II","Asim","#9RCYPGRRV","Member",5539,553
36,0,0,"Challenger II","djolefullgames","#2RQURQ0VU","Member",5500,550
37,0,0,"Challenger I","ゑKifuu☔️","#2JY02VRJ8","Member",5421,542
38,0,0,"Challenger I","Knight Rider","#2V9QYR9U9","Member",5279,527
39,0,0,"Challenger I","wc_karatekid","#8YLQLUJQU","Co-leader",5266,526
40,0,0,"Challenger I","Belegy","#9J0J2GPJ0","Member",5207,520
41,0,0,"Challenger I","Yoür_Møm","#UYCLR0JGG","Elder",5183,155
42,0,0,"Challenger I","bigdad","#J8YUPUULV","Member",5150,154
43,0,0,"Challenger I","Tyler1028","#UGR0PGG","Member",5101,153
44,0,0,"Arena 14","Sir Lora","#8QLYJVGUQ","Member",4627,138
45,0,0,"Arena 13","The Observer","#L292QQ998","Elder",4263,127
46,0,0,"Arena 13","Elpantunflas990","#CGUPULYVR","Member",4200,126
47,0,0,"Arena 11","Glitter_","#9GP8LQPL","Member",3560,106
48,0,0,"Arena 10","alimosavi","#2J0290J","Member",3080,92
49,0,0,"Arena 10","Lil Dougie","#UL8PY0PCR","Member",3065,91
50,0,0,"Arena 4","BeetleBrat","#UYGC82022","Member",1063,31
